*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","WSP USA INC","Department of Transportation","C000758",242000,"","12/31/2013","One year extension","09/27/2012"
"Amendment","WSP USA INC","Department of Transportation","C000758",0,"","03/01/2014","MODEL TECHNICAL SUPPORT SERVIC","02/12/2014"
"Amendment","WSP USA INC","Department of Transportation","C000770",-723741,"","","Contract closeout","03/28/2022"
"Amendment","WSP USA INC","Department of Transportation","C000779",255737,"","","CONSULTANT PLANNING SERVICES For nymtc","10/30/2012"
"Amendment","WSP USA INC","Department of Transportation","C000779",175285,"","03/31/2012","CONSULTANT PLANNING SERVICES","10/30/2012"
"Amendment","WSP USA INC","Department of Transportation","C000779",0,"","07/31/2015","Three year extension","02/21/2013"
"Amendment","WSP USA INC","Department of Transportation","C000779",-10916.16,"","","Reduction of funds due to contract expiration","03/28/2022"
"Original Contract","WSP USA INC","Department of Transportation","C000786",0,"08/01/2012","07/31/2017","PSA 3 CONSULTANT PLANNING SVCS","10/23/2012"
"Amendment","WSP USA INC","Department of Transportation","C000786",115452,"","07/31/2017","PSA3-12-05 COORDINATED PLAN UP Supplemental Amendment","03/28/2013"
"Amendment","WSP USA INC","Department of Transportation","C000786",91670,"","","PSA 3 CONSULTANT PLANNING SERVICES","03/27/2014"
"Amendment","WSP USA INC","Department of Transportation","C000786",251036,"","","PSA 3 CONSULTANT PLANNING SVCS","07/11/2014"
"Amendment","WSP USA INC","Department of Transportation","C000786",186803,"","","Long Island Expressway Hihg-Occupancy Vehicle Clean Pass Vehicle Operational Performance Analysis","04/20/2015"
"Amendment","WSP USA INC","Department of Transportation","C000786",105644,"","07/31/2017","Task Assignment PSA3-14-25 (21 Months)","01/14/2016"
"Amendment","WSP USA INC","Department of Transportation","C000786",448590,"","07/31/2017","Supplemental #7, Award of Tasks PSA3-13-20 $250,074 & PSA3-14-27 $198,516","06/03/2016"
"Amendment","WSP USA INC","Department of Transportation","C000786",484564,"","07/31/2017","Consultant Planning Services (PSA3 14-28) & Model Application Svcs (PSA3 14-29)","08/15/2016"
"Amendment","WSP USA INC","Department of Transportation","C000786",360724,"","07/31/2017","Task Order PSA3 14-24","12/09/2016"
"Amendment","WSP USA INC","Department of Transportation","C000786",174986,"","07/31/2017","Consultant Support for Conformity Determination","03/06/2017"
"Amendment","WSP USA INC","Department of Transportation","C000786",0,"","12/31/2017","Extension to allow time to complete projects already started","06/15/2017"
"Amendment","WSP USA INC","Department of Transportation","C000786",0,"","03/31/2018","No Cost Time Extension to Complete Projects","02/07/2018"
"Original Contract","WSP USA INC","Department of Transportation","C000795",750000,"07/05/2017","07/04/2022","TERM AGREEMENT CONSULTANT PLAN","09/15/2017"
"Amendment","WSP USA INC","Department of Transportation","C000795",2250000,"","","Contract Amount Increase, Supplemental Agreement #1","07/26/2018"
"Amendment","WSP USA INC","Department of Transportation","C000795",0,"","07/04/2023","Term extension","06/22/2022"
"Amendment","WSP USA INC","New York City Transit Authority","C001517",20750000,"","01/29/2022","PA Filed Contract amendment to add time and money for asbestos and lead monitoring & design services","02/03/2022"
"Original Contract","WSP USA INC","Department of Transportation","C004302",2625000,"09/01/2022","08/31/2027","Consultant Planning Services Agreement for NY Metropolitan Planning Organization (Lot 6)","01/13/2023"
"Amendment","WSP USA INC","Department of Transportation","C015600",1500000,"","02/28/2013","OPERATION OF INFORM TRAFFIC MANAGEMENT SYSTEM","08/31/2012"
"Amendment","WSP USA INC","Department of Transportation","C015600",0,"","05/01/2013","Two month extension","03/27/2013"
"Amendment","WSP USA INC","Department of Transportation","C015600",-666931.49,"","","Contract Close out","09/08/2017"
"Original Contract","WSP USA INC","Metropolitan Transportation Authority","C021900",0,"03/18/2020","03/17/2025","PA Filed Contract Master Agreement Consulting Services New York County","03/18/2020"
"Amendment","WSP USA INC","Department of Transportation","C030592",0,"","11/30/2014","AIR QUALITY ANALYSIS AND RELATed services","12/20/2012"
"Amendment","WSP USA INC","Department of Transportation","C030592",0,"","05/31/2015","6 month extension with no dollar increase","12/19/2014"
"Amendment","WSP USA INC","Department of Transportation","C030592",0,"","11/30/2015","Six month extension","07/31/2015"
"Amendment","WSP USA INC","Department of Transportation","C030592",-130436.57,"","","Funds reduction to close out contract","09/30/2021"
"Original Contract","WSP USA INC","Department of Transportation","C030791",7291294,"03/01/2013","02/28/2015","OPERATION OF THE INFORM TRAFFIC MANAGEMENT SYSTEM","07/25/2013"
"Amendment","WSP USA INC","Department of Transportation","C030791",0,"","08/28/2015","OPERATION OF THE INFORM TRAFFIC MANAGEMENT SYSTEM, Six month extension","03/12/2015"
"Amendment","WSP USA INC","Department of Transportation","C030791",0,"","12/28/2015","Contract Extension","11/19/2015"
"Amendment","WSP USA INC","Department of Transportation","C030791",3414856,"","12/28/2016","OPERATION OF THE INFORM TRAFFIC MANAGEMENT SYSTEM, One Year Renewal","12/29/2015"
"Amendment","WSP USA INC","Department of Transportation","C030791",3940000,"","02/28/2018","Final Renewal","03/21/2017"
"Amendment","WSP USA INC","Department of Transportation","C030791",748823,"","09/30/2018","7 Month Extension - Inform Traffic Management System","03/29/2018"
"Amendment","WSP USA INC","Department of Transportation","C030791",-52505.36,"","","Contract close out","08/23/2023"
"Original Contract","WSP USA INC","Department of Transportation","C031179",7698985,"07/01/2014","06/30/2016","OPERATION OF THE HUDSON VALLEY TRANSPORTATION MANAGEMENT CENTER","07/31/2014"
"Amendment","WSP USA INC","Department of Transportation","C031179",0,"","03/31/2017","9 Month Extension, HV Transportation Management Center","07/29/2016"
"Amendment","WSP USA INC","Department of Transportation","C031179",10882581,"","06/30/2019","Final Contract Extension, Operation of the Hudson Valley Transportation Mangement Center","01/02/2018"
"Amendment","WSP USA INC","Department of Transportation","C031179",0,"","01/30/2020","No Cost 7 Month Extension","05/22/2019"
"Amendment","WSP USA INC","Department of Transportation","C031179",-584988.6,"","","Contract close out","08/18/2023"
"Original Contract","WSP USA INC","Department of Transportation","C031371",8487378,"08/01/2015","07/31/2018","Operation of Transportation Mgmt Centers and Statewide Transporation Info & Coordination Center","08/21/2015"
"Amendment","WSP USA INC","Department of Transportation","C031371",2913345.58,"","07/31/2019","One Year Contract Renewal","06/01/2018"
"Amendment","WSP USA INC","Department of Transportation","C031371",82460,"","","Supplemental Agreement #2 - Expand Region 2 Operational Hours","04/18/2019"
"Amendment","WSP USA INC","Department of Transportation","C031371",3332057.56,"","07/31/2020","Final One Year Renewal","08/19/2019"
"Amendment","WSP USA INC","Department of Transportation","C031371",0,"","10/31/2020","Transpiration management centers 3 month extension","05/01/2020"
"Amendment","WSP USA INC","Department of Transportation","C031371",-1193744.02,"","","Contract closeout","03/23/2022"
"Original Contract","WSP USA INC","Department of Transportation","C031380",300000,"12/01/2015","11/30/2018","AIR QUALITY ANALYSIS AND RELATED SERVICES","11/30/2015"
"Amendment","WSP USA INC","Department of Transportation","C031380",0,"","11/30/2020","AIR QUALITY ANALYSIS AND RELATED SERVICES - 24 Month Extension","01/15/2019"
"Amendment","WSP USA INC","Department of Transportation","C031380",-101159.26,"","","Contract closeout","03/23/2022"
"Original Contract","WSP USA INC","Department of Transportation","C037708",12312165.17,"09/01/2018","08/31/2021","Operation of the INFORM Traffic Management System","09/18/2018"
"Amendment","WSP USA INC","Department of Transportation","C037708",3944544.91,"","","One-year renewal","07/13/2021"
"Amendment","WSP USA INC","Department of Transportation","C037708",0,"","08/31/2022","STS correction of end date","09/02/2021"
"Amendment","WSP USA INC","Department of Transportation","C037708",3939429.57,"","08/31/2023","One-year renewal (2 of 2)","05/20/2022"
"Amendment","WSP USA INC","Department of Transportation","C037708",0,"","01/31/2024","Five-month no cost time extension","08/03/2023"
"Original Contract","WSP USA INC","Department of Transportation","C037897",300000,"12/01/2021","11/30/2024","Air quality analysis and related services","08/06/2021"
"Amendment","WSP USA INC","Metropolitan Transportation Authority","C099030",222334,"","","PA Filed Contract - Supplement 1 Modification Transportation Planning East Side Access","09/09/2021"
"Original Contract","WSP USA INC","Department of State","C1002390",1500000,"01/01/2023","12/31/2027","Downtown Revitalization Initiative and New York Forward consultant","03/29/2023"
"Original Contract","WSP USA INC","Metropolitan Transportation Authority","C102190",0,"06/01/2020","05/31/2025","Management services","10/15/2020"
"Original Contract","WSP USA INC","New York City Transit Authority","C112438",40145843,"11/01/2017","10/31/2022","PA Filed Contract - Consultant for Worldwide Technical Inspection Services","09/21/2017"
"Amendment","WSP USA INC","Metropolitan Transportation Authority","C555309",98084,"","","PA Filed Contract - Additional time and money","09/14/2023"
"Original Contract","WSP USA INC","Metropolitan Transportation Authority","C555315",8108933.98,"07/31/2023","12/31/2025","PA Filed Contract - Environmental analysis of alternative for passenger service on Bay Ridge Line","11/16/2023"
"Amendment","WSP USA INC","Metropolitan Transportation Authority","C990300",3994658.61,"","","PA Filed Contract Utica Ave Subway Extension Study","03/15/2019"
"Amendment","WSP USA INC","Metropolitan Transportation Authority","C990300",543827.39,"","12/31/2020","PA Filed Contract Perform Central Business Tolling Program Environmental Review","10/03/2019"
"Amendment","WSP USA INC","Metropolitan Transportation Authority","C990300",5109748.61,"","","PA Filed Contract Perform Central Business Tolling Program Environmental Review","10/29/2019"
"Amendment","WSP USA INC","Metropolitan Transportation Authority","C990300",9128623.39,"","05/23/2023","PA Filed Contract amendment to add funds and extend term","08/17/2023"
"Amendment","WSP USA INC","Metropolitan Transportation Authority","C990300",1692775.9,"","12/31/2024","PA Filed Contract amendment additional funds SA 7 for work assignment 8","04/03/2024"
"Original Contract","WSP USA INC","Department of Transportation","CA00798",651113.68,"08/01/2020","03/31/2022","Development of the regional transportation plan 2055 Contract Assignment","01/07/2021"
"Amendment","WSP USA INC","Department of Transportation","CA00798",113989.37,"","","Addition of funds for unpaid invoices","03/04/2022"
"Original Contract","WSP USA INC","Department of Transportation","CB00796",1041712.61,"08/01/2020","07/04/2022","Consultant planning services (backdrop contract) - Contract assignment","01/07/2021"
"Amendment","WSP USA INC","Department of Transportation","CB00796",100127.97,"","","Addition of funds for unpaid invoices","03/04/2022"
"Amendment","WSP USA INC","Department of Transportation","CB00796",1050588,"","","Contract dollar amount correction","05/25/2022"
"Amendment","WSP USA INC","Department of Transportation","CB00796",0,"","07/04/2023","Term extension","06/24/2022"
"Original Contract","WSP USA INC","New York City Transit Authority","CCM1058",5000000,"01/02/2018","01/01/2023","PA Filed Contract Indefinite Qty Functional Planning & Conceptual Engineering Services","01/19/2018"
"Original Contract","WSP USA INC","New York City Transit Authority","CCM1549",100000000,"10/09/2015","10/08/2020","PA FILED CONTRACT DESIGN SERVICES FOR MISC CONSTRUCTION PROJECTS","02/16/2016"
"Original Contract","WSP USA INC","New York City Transit Authority","CCM1630",30769230.77,"01/07/2019","01/06/2024","PA Filed Contract for Indefinite quantity consultant construction management and inspection services","05/31/2022"
"Original Contract","WSP USA INC","New York City Transit Authority","CCM1635",30769230.76,"01/07/2019","01/06/2024","PA Filed Contract Construction Management & Inspection Services","03/20/2019"
"Original Contract","WSP USA INC","MTA Construction and Development Company","CCS0001",55036609,"12/29/2021","12/28/2027","PA Filed Contract Project management consultant for Park Avenue Viaduct Harlem New York County","05/09/2022"
"Amendment","WSP USA INC","New York City Transit Authority","CD81058",134654,"","","PA Filed Contract Amendment Indefinite quantity planning & conceptual engineering support","05/23/2023"
"Amendment","WSP USA INC","New York City Transit Authority","CD81630",6761447,"","","PA Filed Amendment for elevated structures consultant inspection task order #5","08/07/2023"
"Original Contract","WSP USA INC","MTA Construction and Development Company","CD81676",7100000,"04/21/2022","04/21/2025","PA Filed Contract Indefinite quantity architecture engineering design construction security projects","08/11/2022"
"Original Contract","WSP USA INC","MTA Construction and Development Company","CD81690",7100000,"04/21/2022","04/21/2025","PA Filed Contract Indefinite quantity architecture & engineering design services","08/11/2022"
"Original Contract","WSP USA INC","New York City Transit Authority","CD81707",400000,"10/27/2022","10/27/2025","PA Filed Contract Risk Assessment Consultant Services","09/06/2023"
"Original Contract","WSP USA INC","New York City Transit Authority","CS00016",7500000,"09/28/2023","09/27/2028","PA filed contract indefinite qty planning & conceptual engineering services various capital projects","10/11/2023"
"Original Contract","WSP USA INC","Office of Parks Recreation & Historic Preservation","D004316",1000000,"05/24/2013","05/24/2016","3 YEAR TERM AGREEMENT FOR PROFESSIONAL DESIGN SERVICES IN ALLEGANY GENESEE & NIAGARA STATE PARK REG","05/24/2013"
"Amendment","WSP USA INC","Office of Parks Recreation & Historic Preservation","D004316",1500000,"","","SUPPLEMENTAL AGREEMENT NUMBER 1 TO INCREASE CONTRACT AND ADD TWO SUB CONTRACTORS","12/23/2013"
"Amendment","WSP USA INC","Office of Parks Recreation & Historic Preservation","D004316",0,"","11/24/2016","SUPPLEMENTAL AGREEMENT NO 2 FOR NO COST TIME EXTENSION AND UPDATE APPENDIX A","07/29/2016"
"Original Contract","WSP USA INC","Office of Parks Recreation & Historic Preservation","D004487",1500000,"08/01/2014","07/31/2017","DESIGN SERVICES FOR ALLEGANY GENESEE & NIAGARA SP REGIONS","08/01/2014"
"Amendment","WSP USA INC","Office of Parks Recreation & Historic Preservation","D004487",1360000,"","","SUPPLEMENT 1 ENGINEERING SERVICES TERM AGREEMENT WESTERN PARK REGIONS","05/27/2015"
"Amendment","WSP USA INC","Office of Parks Recreation & Historic Preservation","D004487",130000,"","12/31/2017","SUPPLEMENTAL 2 DESIGN SERVICES FOR ALLEGANY GENESEE & NIAGARA SP REGIONS","08/04/2016"
"Amendment","WSP USA INC","Office of Parks Recreation & Historic Preservation","D004487",0,"","05/31/2018","Supplemental Agreement 3 NCTE to complete Buffalo Harbor & Niagara Falls projects Niagara SP Region","03/06/2018"
"Original Contract","WSP USA INC","Office of Parks Recreation & Historic Preservation","D004564",1500000,"03/09/2015","03/08/2018","ENGINEERING SERVICES NEW YORK CITY STATE PARK REGION","03/12/2015"
"Amendment","WSP USA INC","Office of Parks Recreation & Historic Preservation","D004564",0,"","03/11/2019","SUPPLEMENTAL 1 ENGINEERING SERVICES TERM AGREEMENT NEW YORK CITY STATE PARK REGION","09/26/2017"
"Amendment","WSP USA INC","Office of Parks Recreation & Historic Preservation","D004564",1525000,"","","SA #2 Add funds Design Services Term Agreement multiple state parks in NYC SP Region","02/14/2018"
"Original Contract","WSP USA INC","Office of Parks Recreation & Historic Preservation","D004914",1500000,"01/26/2017","01/25/2020","AG DESIGN SERVICE TERM AGREEMENT ALLEGANY GENESEE & NIAGARA SP REGIONS","01/25/2017"
"Amendment","WSP USA INC","Office of Parks Recreation & Historic Preservation","D004914",0,"","01/24/2021","No Cost Time Extension Design Services Term Agreement Allegany Genesee & Niagara SP Regions","01/29/2020"
"Amendment","WSP USA INC","Office of Parks Recreation & Historic Preservation","D004914",0,"","12/24/2021","Supplement 2 extension","04/13/2021"
"Original Contract","WSP USA INC","Office of Parks Recreation & Historic Preservation","D005379",1500000,"10/22/2018","10/21/2021","Design Services Building Renovation Term Agreement  NYC State Park Region","10/22/2018"
"Amendment","WSP USA INC","Office of Parks Recreation & Historic Preservation","D005379",2500000,"","","Supplement 1 Design Services  Bldg Renovation Term Agreement New York City Region","06/06/2019"
"Amendment","WSP USA INC","Office of Parks Recreation & Historic Preservation","D005379",910000,"","","Supplement 2 Design Services Bldg Renovation Term Agreement New York City Region","11/20/2019"
"Amendment","WSP USA INC","Office of Parks Recreation & Historic Preservation","D005379",475000,"","","Supplement 4","08/24/2020"
"Amendment","WSP USA INC","Office of Parks Recreation & Historic Preservation","D005379",3507000,"","10/21/2023","Supplement 5 increase & extension Pier 76 add subconsultant","05/04/2021"
"Original Contract","WSP USA INC","Office of Parks Recreation & Historic Preservation","D005646",1500000,"12/03/2020","12/02/2023","Design services term agreement Genesee & Niagara regions","12/03/2020"
"Amendment","WSP USA INC","Office of Parks Recreation & Historic Preservation","D005646",2500000,"","02/02/2025","Supplement 3 term additional design work Buffalo Harbor State Park","05/27/2022"
"Amendment","WSP USA INC","Office of Parks Recreation & Historic Preservation","D005646",1500000,"","12/02/2025","Supplement 5 extension - add funds & subcontractors","05/23/2023"
"Original Contract","WSP USA INC","Office of Parks Recreation & Historic Preservation","D005895",2500000,"05/12/2022","05/11/2027","Term agreement engineering design Long Island & New York City SP Regions","05/12/2022"
"Original Contract","WSP USA INC","Office of Parks Recreation & Historic Preservation","D006082",4000000,"06/05/2023","06/04/2028","Term agreement professional engineering design services Upstate State Park Regions","06/05/2023"
"Amendment","WSP USA INC","Department of Transportation","D007406",-30241.46,"","","CONTRACT COMPLETE CLOSEOUT ADJUSTMENT","06/19/2014"
"Amendment","WSP USA INC","Department of Transportation","D008586",710000,"","06/30/2013","AMENDMENT 6","06/22/2012"
"Amendment","WSP USA INC","Department of Transportation","D008586",0,"","06/30/2014","NO COST TIME EXTENSION THROUGH JUNE 30 214","11/07/2013"
"Amendment","WSP USA INC","Department of Transportation","D008586",0,"","12/31/2015","NO COST TIME EXTENSION DESIGN SERVICES SOUTHTOWN COMMUTER ROUE IMPROVEMENTS  BUFFALO ERIE COUNTY","02/19/2015"
"Amendment","WSP USA INC","Department of Transportation","D008586",-6140551.92,"","","Close out","10/08/2020"
"Amendment","WSP USA INC","Department of Transportation","D010248",2550000,"","","AMENDMENT # 10","05/24/2012"
"Amendment","WSP USA INC","Department of Transportation","D010248",80000,"","","SA 11  ADDS  CONSTRUCTION SUPPORT SERVICE PHASE OF THE DESIGN WORK","06/28/2012"
"Amendment","WSP USA INC","Department of Transportation","D010248",100000,"","","SA# 12  ADDITIONAL CONSTRUCTION SUPPORT SERVICES STATEN ISLAND EXPRESSWAY","08/30/2013"
"Amendment","WSP USA INC","Department of Transportation","D010248",100000,"","12/31/2014","CONSTRUCTION SUPPORT SERVICES STATEN ISLAND EXPRESSWAY ACCESS IMPROVEMENTS RICHMOND COUNTY","12/20/2013"
"Amendment","WSP USA INC","Department of Transportation","D010248",460000,"","09/30/2016","SA NO 14 FOR LANDSCAPE DESIGN TO SUPPLEMENT THE DESIGN OF BUS LANE ON STATEN ISLAND EXPRESSWAY NYC","03/11/2015"
"Amendment","WSP USA INC","Department of Transportation","D010248",475000,"","","CONSTRUCTION SUPPORT SERVICES STATEN ISLAND EXPRESSWAY RICHMOND COUNTY","04/06/2015"
"Amendment","WSP USA INC","Department of Transportation","D010248",0,"","03/31/2018","NCTE MISC LANDSCAPE DESIGN CON SUPPORT SERV BUSLANE STATEN ISLAND EXPRESSWAY RICHMOND COUNTY","11/16/2017"
"Amendment","WSP USA INC","Department of Transportation","D010248",-96351.99,"","","Closeout","03/24/2022"
"Amendment","WSP USA INC","Department of Transportation","D012586",0,"","04/30/2013","NO COST TIME EXTENSION THROUGH APRIL 30 2013","03/28/2013"
"Amendment","WSP USA INC","Department of Transportation","D012586",0,"","06/30/2013","2 MONTH NO COST TIME EXTENSION","06/28/2013"
"Amendment","WSP USA INC","Department of Transportation","D012586",0,"","01/30/2014","NO COST TIME EXTENSION THROUGH JANUARY 30 2014","01/31/2014"
"Amendment","WSP USA INC","Department of Transportation","D012586",-82378.13,"","06/30/2015","NO COST TIME EXTENSION THROUGH JUNE 30 2015","08/18/2015"
"Amendment","WSP USA INC","Department of Transportation","D015207",215000,"","04/30/2014","SUPPPLEMENT 8 BRIDGE REHAB & INTERCHANGE IMPROVEMENTS LONG ISLAND EXPRESSWAY QUEENS COUNTY","07/31/2013"
"Amendment","WSP USA INC","Department of Transportation","D015207",120000,"","08/13/2014","SUPPPLEMENT 9 BRIDGE REHAB & INTERCHANGE IMPROVEMENTS LONG ISLAND EXPRESSWAY QUEENS COUNTY","06/18/2014"
"Amendment","WSP USA INC","Department of Transportation","D015207",600000,"","03/31/2017","SUPPLEMENTAL AGREEMENT 10 CONSTRUCTION SUPPORT SERVICES REHAB 3  BRIDGES QUEENS COUNTY","11/26/2014"
"Amendment","WSP USA INC","Department of Transportation","D015207",500000,"","12/31/2017","SA #11 BRIDGE REHAB & INTERCHANGE IMPROVEMENTS LONG ISLAND EXPRESSWAY QUEENS COUNTY","11/16/2016"
"Amendment","WSP USA INC","Department of Transportation","D015207",0,"","08/31/2018","No Cost Time Extension Rehab  3 Bridges Long Island Expressway Queens County","02/26/2018"
"Amendment","WSP USA INC","Department of Transportation","D015207",0,"","03/31/2019","NO COST TIME EXTENSION","10/05/2018"
"Amendment","WSP USA INC","Department of Transportation","D015207",0,"","10/31/2019","No Cost Time Extension Construct Supp Srvcs Rehab 3 Bridges LI Expwy & Grand Central Pkwy Queens Co","05/15/2019"
"Amendment","WSP USA INC","Department of Transportation","D015246",0,"","06/30/2014","NO COST TIME EXTENSION TO JUNE 30 2014","03/19/2013"
"Amendment","WSP USA INC","Department of Transportation","D015246",0,"","12/31/2015","NO COST TIME EXTENSION TO DECEMBER 31 2015","10/21/2014"
"Amendment","WSP USA INC","Department of Transportation","D015246",0,"","12/31/2017","NO COST TIME EXTENSION   DESIGN SERVICES  MILLER HIGHWAY  NEW YORK  COUNTY","02/12/2016"
"Amendment","WSP USA INC","Department of Transportation","D015246",0,"","12/31/2019","NCTE Design Services Miller Highway New York County","03/22/2018"
"Amendment","WSP USA INC","Department of Transportation","D015452",-20661.55,"","","Closeout","12/31/2021"
"Amendment","WSP USA INC","Department of Transportation","D015555",-60726.83,"","05/30/2011","CONTRACT CLOSE OUT INTELIGENT TRANS COMM SYS WANTAGH PARKWAY NASSAU COUNTY","07/03/2017"
"Amendment","WSP USA INC","Department of Transportation","D015569",-1051643.35,"","","Close Out Construction Inspection Services Southern Expwy Cattaraugus & Erie Counties","04/12/2019"
"Amendment","WSP USA INC","Department of Transportation","D015571",0,"","12/31/2014","NO COST TIME EXTENSION TO  DECEMBER 31 2014","03/15/2013"
"Amendment","WSP USA INC","Department of Transportation","D015571",2015000,"","12/31/2016","SUPPLEMENTAL NO 2 TO ADD FUNDING & EXTEND CONTRACT THROUGH DECEMBER 31 2016","11/24/2014"
"Amendment","WSP USA INC","Department of Transportation","D015571",0,"","06/30/2017","NO COST TIME EXTENSION  LONG ISLAND EXPRESSWAY BUS HOV LANE EXTENSION REGION 11","12/15/2016"
"Amendment","WSP USA INC","Department of Transportation","D015571",0,"","12/31/2017","NCTE LONG ISLAND EXPRESSWAY BUS HOV LANE REGION 11 QUEENS COUNTY","08/03/2017"
"Amendment","WSP USA INC","Department of Transportation","D015571",0,"","12/31/2018","NCTE ENGINEERING SERVICES LONG ISLAND EXPRESSWAY BUS HOV LANE REGION 11 QUEENS COUNTY","12/22/2017"
"Amendment","WSP USA INC","Department of Transportation","D015571",0,"","12/31/2019","No Cost Time Extension Engineering Services Long Island Expressway Bus HOV Lane Region 11 Queens Co","01/31/2019"
"Amendment","WSP USA INC","Department of Transportation","D015624",6750000,"","","SA#2  development & preparation of design-build procurement documents & engineering services","04/27/2012"
"Amendment","WSP USA INC","Department of Transportation","D015624",10275000,"","12/31/2017","SUPPLEMENT 3 POST DESIGN SUPPORT SEVICES KOSCIUSZKO BRIDGE REPLACEMENT KINGS & QUEENS COUNTY","05/21/2014"
"Amendment","WSP USA INC","Department of Transportation","D015624",4589627,"","12/31/2017","SUPPLEMENT 3 POST DESIGN SUPPORT SEVICES KOSCIUSZKO BRIDGE REPLACEMENT KINGS & QUEENS COUNTY","12/14/2015"
"Amendment","WSP USA INC","Department of Transportation","D015624",988000,"","12/31/2017","SUPPLEMENT 5 PHASE 2 DESIGN SUPPORT SEVICES KOSCIUSZKO BRIDGE REPLACEMENT KINGS & QUEENS COUNTY","02/14/2017"
"Amendment","WSP USA INC","Department of Transportation","D015624",8600000,"","04/30/2020","SUPPLEMENT 6 FINAL DESIGN AND CONSTRUCTION SUPPORT KOSCIUSZKO BRIDGE REPLACEMENT KINGS & QUEENS CO","06/19/2017"
"Amendment","WSP USA INC","Department of Transportation","D015624",0,"","12/31/2020","Time Extension Final Design & Construction Support Kosciuszko Bride Rehab Kings & Queens Counties","01/28/2020"
"Amendment","WSP USA INC","Department of Transportation","D015624",2770000,"","12/31/2021","Supplement 07","01/22/2021"
"Amendment","WSP USA INC","Department of Transportation","D015624",2440000,"","12/31/2022","Supplement 08 increase and extension","09/12/2022"
"Amendment","WSP USA INC","Department of Transportation","D015624",0,"","06/30/2024","No cost time extension","06/07/2023"
"Amendment","WSP USA INC","Department of Transportation","D025027",200000,"","03/31/2013","HIGHWAY DESIGN  EMERGENCY ESTIMATING  INSPECTION AND SAFETY DESIGN  OCEAN PRKWY AND ROBERT MOSES SP","12/26/2012"
"Amendment","WSP USA INC","Department of Transportation","D025027",0,"","08/31/2013","NO COST TIME EXTENSION  FOR HURRICANE SANDY CONTRACT THROUGH AUGUST 31 2013","08/22/2013"
"Amendment","WSP USA INC","Department of Transportation","D025027",-160475.93,"","","Closeout","01/20/2022"
"Amendment","WSP USA INC","Department of Transportation","D025031",0,"","12/31/2013","NO COST TIME EXTENSION THROUGH DECEMBER 31 2013","01/14/2013"
"Amendment","WSP USA INC","Department of Transportation","D025031",-172594.93,"","","Close out","10/08/2020"
"Amendment","WSP USA INC","Department of Transportation","D030535",-268678.89,"","","Close Out Highway Design & Transportation Study Suffolk County","09/20/2019"
"Amendment","WSP USA INC","Department of Transportation","D030641",284000,"","09/30/2014","SUPPLEMENT 1 CI GRAND CENTRAL PARKWAY & 94TH STREET INTERCHANGE IMPROVEMENT QUEENS","08/11/2014"
"Amendment","WSP USA INC","Department of Transportation","D030641",316000,"","07/30/2015","SUPPLEMENT 2 CONSTRUCTION INSPECTION GRAND CENTRAL PARKWAY & 94TH INTERCHANGE IMPROVEMENT QUEENS","06/04/2015"
"Amendment","WSP USA INC","Department of Transportation","D030641",0,"","12/31/2015","NO COST TIME EXTENSION CONSTRUCTION INSPECTION GRAND CENTRAL PARKWAY & 94TH INTERCHANGE IMPROVEMENT","09/01/2016"
"Amendment","WSP USA INC","Department of Transportation","D030864",-1870000,"","","SUPPLEMENTAL NO 23 TO CANCEL ASSIGNMENT NO 3 DUE TO LACK OF FEDERAL FUNDING","03/01/2013"
"Amendment","WSP USA INC","Department of Transportation","D030864",393000,"","","ASSIGNMENT 2  ADDS  PRELIMINARY DESIGN WORK   ROCHESTER INTERMODAL STATION RENOVATION  MONROE COUNTY","03/18/2013"
"Amendment","WSP USA INC","Department of Transportation","D030864",325000,"","","SUPPLEMENT TO ASSIGNMENT 2   ARCHITECTURAL DESIGN SERVICES  ROCHESTER INTERMODAL STATION UPGRADES","04/17/2013"
"Amendment","WSP USA INC","Department of Transportation","D030864",1525000,"","","SUPPLEMENTAL AGREEMENT FOR PRELIMINARY DESIGN SERVICES ROCHESTER AMTRAK STATION REGION 4","05/31/2013"
"Amendment","WSP USA INC","Department of Transportation","D030864",2115000,"","05/31/2017","DESIGN SERVICES FOR NIAGARA FALLS MAINTENANCE FACILITY PROJECT","12/03/2014"
"Amendment","WSP USA INC","Department of Transportation","D030864",2165000,"","10/31/2018","SUPPLEMENTAL 52 FOR ROCHESTER INTERMODAL STATION","03/12/2015"
"Amendment","WSP USA INC","Department of Transportation","D030864",0,"","10/31/2019","NCTE Rochester Intermodal Station","06/07/2019"
"Amendment","WSP USA INC","Department of Transportation","D030864",0,"","10/31/2020","No Cost Time Extension Rochester Intermodal Station","12/03/2019"
"Original Contract","WSP USA INC","Department of Transportation","D031006",3000000,"04/02/2012","03/31/2017","TECHNCIAL & ENGINEERING SERVICES TO PREPARE DESIGN BUILD PROCUREMENT & CONTRACT DOCUMENTS","06/19/2012"
