*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MORTON SALT INC","Department of Transportation","OCP000634",20000,"10/27/2022","08/31/2023","Additional purchase of road salt and treated salt for Putnam County 01800, 23248, PC69477","03/22/2023"
"Amendment","MORTON SALT INC","Department of Transportation","OCP000634",70000,"","","Additional purchase of road salt and treated salt for Putnam County 01800, 23248, PC69477","07/07/2023"
"Original Contract","MORTON SALT INC","Department of Transportation","OCP000931",189435.5,"11/29/2023","03/31/2024","Additional funds for purchase of snow and ice control materials, 01800, 23315, PC70133","01/18/2024"
"Amendment","MORTON SALT INC","Department of Transportation","OCP000931",95165,"","","Additional funds for purchase of snow and ice control materials, 01800, 23315, PC70133","01/25/2024"
"Original Contract","MORTON SALT INC","Department of Transportation","OCP000949",88185.8,"10/25/2023","03/31/2024","Additional funds for purchase of road salt for Washington County, 01800, 23315, PC70133","01/30/2024"
"Amendment","MORTON SALT INC","Department of Transportation","OCP000949",105150,"","","Additional funds for purchase of road salt for Washington County, 01800, 23315, PC70133","02/06/2024"
"Amendment","MORTON SALT INC","Department of Transportation","OCP000949",133190,"","","Additional funds for purchase of road salt for Washington County, 01800, 23315, PC70133","04/02/2024"
"Amendment","MORTON SALT INC","Cayuga Correctional Facility","PA06240",50000,"","","Solar Salt for Water Softener","06/11/2013"
"Amendment","MORTON SALT INC","Cayuga Correctional Facility","PA06240",416.04,"","","Commissary Items","02/04/2015"
"Amendment","MORTON SALT INC","Office of General Services - Purchasing Contracts","PC65648",5000000,"","08/31/2013","ROAD SALT RENEWAL 1","08/31/2012"
"Original Contract","MORTON SALT INC","Office of General Services - Purchasing Contracts","PC69188",133287.98,"09/18/2020","08/31/2021","Road salt, treated salt, and emergency standby salt (statewide)","09/18/2020"
"Amendment","MORTON SALT INC","Office of General Services - Purchasing Contracts","PC69188",0,"","08/31/2022","First of three optional one-year renewals","07/29/2021"
"Amendment","MORTON SALT INC","Office of General Services - Purchasing Contracts","PC69188",48787.26,"","","Increase in contract amount for 2022-23 renewal year","08/02/2022"
"Amendment","MORTON SALT INC","Office of General Services - Purchasing Contracts","PC69188",0,"","08/31/2023","Second of three one-year renewals for 2022-23","08/02/2022"
"Original Contract","MORTON SALT INC","Office of General Services - Purchasing Contracts","PC69212",100000,"10/09/2020","09/30/2022","Snow and ice control agents","10/09/2020"
"Original Contract","MORTON SALT INC","Office of General Services - Purchasing Contracts","PC69477",4617595.36,"08/27/2021","08/31/2022","Road salt, treated salt and emergency standby road salt (Statewide)","08/27/2021"
"Amendment","MORTON SALT INC","Office of General Services - Purchasing Contracts","PC69477",2662182.22,"","08/31/2023","First of four one-year renewals and increase in contract value","08/02/2022"
"Original Contract","MORTON SALT INC","Office of General Services - Purchasing Contracts","PC69822",333521.99,"09/14/2022","09/30/2024","Snow & ice control agents (Statewide) Group 32100 Award 23268","09/14/2022"
"Original Contract","MORTON SALT INC","Office of General Services - Purchasing Contracts","PC70133",5662848.58,"09/01/2023","08/31/2024","Road salt, treated salt, and emergency standby salt (statewide) Group 01800, Award 23315","09/01/2023"
