*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BARTON & LOGUIDICE DPC","Department of Transportation","C037623",168693.72,"11/01/2017","10/31/2018","Planning Study - Determine Best Location for Replacement Bridge Structure","12/11/2017"
"Amendment","BARTON & LOGUIDICE DPC","Department of Transportation","C037623",0,"","03/31/2019","Five Month Extension","01/31/2019"
"Amendment","BARTON & LOGUIDICE DPC","Department of Transportation","C037623",12864.14,"","","Supplemental Agreement #1","04/09/2019"
"Amendment","BARTON & LOGUIDICE DPC","Department of Transportation","C037623",-3581.5,"","","Reduction of funds due to contract expiration","03/22/2022"
"Original Contract","BARTON & LOGUIDICE DPC","Department of Transportation","C037888",1000000,"01/04/2021","01/03/2026","Consultant Planning services agreement for Watertown/Jefferson County Transportation Council","01/07/2021"
"Amendment","BARTON & LOGUIDICE DPC","Office of Parks Recreation & Historic Preservation","D003681",0,"","11/13/2013","NCTE DESIGN SERVICES AGREEMENT CENTRAL FINGER LAKES THOUSAND ISLAND STATE PARK REGIONS","09/26/2013"
"Amendment","BARTON & LOGUIDICE DPC","Office of Parks Recreation & Historic Preservation","D004028",0,"","08/30/2014","SUPPLEMENT 1 NO COST TIME EXTENSION TO 8/30/14","10/03/2013"
"Amendment","BARTON & LOGUIDICE DPC","Office of Parks Recreation & Historic Preservation","D004028",0,"","08/30/2015","SUPPLEMENT 2 NO COST TIME EXTENSION TO 8/30/15","08/07/2014"
"Original Contract","BARTON & LOGUIDICE DPC","Office of Parks Recreation & Historic Preservation","D004362",1000000,"10/08/2013","10/07/2016","TERM CONTRACT FOR DESIGN SERVICES OF STATE PARK BUILDINGS AND INFRASTRUCTURE","10/08/2013"
"Amendment","BARTON & LOGUIDICE DPC","Office of Parks Recreation & Historic Preservation","D004362",225000,"","","SUPPLEMENTAL AGREEMENT 2 DESIGN SERVICES STATE PARK BUILDINGS & INFRASTRUCTURE STATEWIDE","02/20/2015"
"Amendment","BARTON & LOGUIDICE DPC","Office of Parks Recreation & Historic Preservation","D004362",0,"","06/07/2017","SA #3 DESIGN SERVICES STATE PARK BUILDINGS & INFRASTRUCTURE CENTRAL FINGER LAKES & THOUSAND ISLANDS","10/04/2016"
"Original Contract","BARTON & LOGUIDICE DPC","Office of Parks Recreation & Historic Preservation","D004363",1000000,"10/11/2013","10/10/2016","TERM AGREEMENT FOR PROFESSIONAL DESIGN SERVICES FOR PALISADES SARATOGA & TACONIC STATE PARK REGIONS","10/11/2013"
"Original Contract","BARTON & LOGUIDICE DPC","Office of Parks Recreation & Historic Preservation","D004559",1500000,"02/20/2015","02/19/2018","DESIGN SERVICES TERM AGREEMENT PALISADES SARATOGA & TACONIC REGIONS","02/20/2015"
"Amendment","BARTON & LOGUIDICE DPC","Office of Parks Recreation & Historic Preservation","D004559",350000,"","02/19/2018","SUPPLEMENT 1 DESIGN SERVICES ALISADES SARATOGA & TACONIC REGIONS","03/24/2016"
"Original Contract","BARTON & LOGUIDICE DPC","Office of Parks Recreation & Historic Preservation","D004649",1500000,"08/04/2015","08/03/2018","ENGINEERING DESIGN SERVICES TERM CONTRACT CENTRAL FINGER LAKES & THOUSAND ISLAND SP REGIONS","08/04/2015"
"Amendment","BARTON & LOGUIDICE DPC","Office of Parks Recreation & Historic Preservation","D004649",0,"","02/03/2020","No Cost Time Extension Contract Design Services Central Finger Lakes Thousand Island Region","06/20/2018"
"Amendment","BARTON & LOGUIDICE DPC","Office of Parks Recreation & Historic Preservation","D004649",0,"","12/03/2020","NCTE Term Agreement Engineering Design Services Central Finger Lakes Thousand Island SP Regions","10/09/2019"
"Amendment","BARTON & LOGUIDICE DPC","Office of Parks Recreation & Historic Preservation","D004649",0,"","09/03/2021","Supplement 3","02/26/2021"
"Amendment","BARTON & LOGUIDICE DPC","Office of Parks Recreation & Historic Preservation","D004649",0,"","09/03/2022","Supplement 04 no cost time extension","09/13/2021"
"Amendment","BARTON & LOGUIDICE DPC","Office of Parks Recreation & Historic Preservation","D004649",0,"","07/03/2024","Supplement 05 extension","09/26/2022"
"Amendment","BARTON & LOGUIDICE DPC","Office of Parks Recreation & Historic Preservation","D004649",0,"","12/31/2025","Supplement 6 No cost time extension","05/13/2024"
"Original Contract","BARTON & LOGUIDICE DPC","Office of Parks Recreation & Historic Preservation","D004844",1500000,"08/09/2016","08/08/2019","ENGINEERING DESIGN SERVICES TERM AGREEMENT   PALISADES SARATOGA TACONIC REGIONS","08/09/2016"
"Amendment","BARTON & LOGUIDICE DPC","Office of Parks Recreation & Historic Preservation","D004844",440000,"","","SA1 Engineering Design Services Term Agreement Palisades Saratoga Taconic Regions","03/16/2018"
"Amendment","BARTON & LOGUIDICE DPC","Office of Parks Recreation & Historic Preservation","D004844",120000,"","12/08/2020","SA2 Adds Time & Funds Engineering Design Services Term Contract Palisades Saratoga & Taconic Regions","11/06/2018"
"Original Contract","BARTON & LOGUIDICE DPC","Office of Parks Recreation & Historic Preservation","D006173",664000,"12/06/2023","08/05/2025","Standalone engineering svcs communitywide flood protection Dinsmore Golf Course Dutchess County","12/06/2023"
"Original Contract","BARTON & LOGUIDICE DPC","Department of Environmental Conservation","D009233",252024,"12/01/2013","08/31/2015","DESIGN SERVICES FOR PARKING LOT LAKE GEORGE BEACH WARREN COUNTY","03/31/2014"
"Amendment","BARTON & LOGUIDICE DPC","Department of Environmental Conservation","D009233",47446,"","08/31/2015","AMENDMENT NUMBER 1 PROVIDE ADDITIONAL DESIGN & CONSTRUCTION SUPPORT LAKE GEORGE BEACH WARREN COUNTY","12/23/2014"
"Amendment","BARTON & LOGUIDICE DPC","Department of Environmental Conservation","D009233",78780.3,"","08/31/2016","AMENDMENT NUMBER 2 PROVIDE ADDITIONAL DESIGN & CONSTRUCTION SUPPORT LAKE GEORGE BEACH WARREN COUNTY","07/22/2015"
"Amendment","BARTON & LOGUIDICE DPC","Department of Environmental Conservation","D009233",13338.51,"","08/31/2016","AMENDMENT 3 ADDITIONAL DESIGN & CONSTRUCTION SUPPORT LAKE GEORGE BEACH WARREN COUNTY","08/02/2016"
"Amendment","BARTON & LOGUIDICE DPC","Department of Transportation","D025402",-451811.01,"","09/09/2019","Liquidate Funds Highway Design Area Backdrop Term Agreement Regions 2 3 & 7","09/16/2019"
"Amendment","BARTON & LOGUIDICE DPC","Department of Transportation","D030859",0,"","12/31/2015","NO COST TIME EXTENSTION THROUGH 12/31/15","11/21/2013"
"Amendment","BARTON & LOGUIDICE DPC","Department of Transportation","D030859",0,"","12/31/2017","DESIGN SERVICES  RT 79 BRIDGE REPLACEMENT OVER CHENANGO RIVER BROOME COUNTY","02/23/2016"
"Amendment","BARTON & LOGUIDICE DPC","Department of Transportation","D030859",683000,"","10/30/2019","SUPPLEMENT 1 DESIGN REPLACE RT 79 BRIDGE BROOME COUNTY","01/19/2018"
"Amendment","BARTON & LOGUIDICE DPC","Department of Transportation","D030859",0,"","12/31/2023","Time Extension Design Services Rt 79 Chenango River Bridge Replacement Broome County","03/12/2020"
"Amendment","BARTON & LOGUIDICE DPC","Department of Transportation","D030859",103000,"","12/31/2024","Supplement 2 additional time & funds bridge replacement","05/10/2021"
"Amendment","BARTON & LOGUIDICE DPC","Department of Transportation","D030859",99000,"","","Supplement 03 increase for additional design & construction work","07/18/2022"
"Original Contract","BARTON & LOGUIDICE DPC","Department of Transportation","D031007",1500000,"05/01/2012","12/31/2014","CONSTRUCTION INSPECTION TERM AGREEMENT REGION 7","07/02/2012"
"Amendment","BARTON & LOGUIDICE DPC","Department of Transportation","D031007",-973050.7,"","03/31/2015","SUPPLEMENT 1 FUND ADJUSTMENT CONSTRUCTION INSPECTION TERM AGREEMENT REGION 7","02/20/2015"
"Original Contract","BARTON & LOGUIDICE DPC","Department of Transportation","D031094",350000,"12/02/2013","11/30/2016","TERM AGREEMENT STORMWATER MANAGEMENT REGIONS 1 THRU 7 & 9","02/18/2014"
"Amendment","BARTON & LOGUIDICE DPC","Department of Transportation","D031094",-53457.12,"","","Closeout","01/11/2022"
"Original Contract","BARTON & LOGUIDICE DPC","Department of Transportation","D031135",780000,"11/14/2013","08/31/2015","NYS ROUTE 5A SEWER SEPARATION PROJECT CITY OF UTICA ONEIDA COUNTY","02/18/2014"
"Amendment","BARTON & LOGUIDICE DPC","Department of Transportation","D031135",0,"","12/31/2017","NO COST TIME EXTENSION TO DECEMBER 31 2017 FOR CONSTRUCTION SUPPORT SERVICES UTICA ONEIDA COUNTY","08/14/2015"
"Amendment","BARTON & LOGUIDICE DPC","Department of Transportation","D031135",120000,"","12/31/2018","SUPPLEMENT 1 ADDITIONAL PHASE DESIGN SERVICES SEWER SEPARATION UTICA ONEIDA COUNTY","09/25/2017"
"Amendment","BARTON & LOGUIDICE DPC","Department of Transportation","D031135",31000,"","12/31/2019","Supplemental Agreement 2 Increase & Extension NYS Rte 5A & 5S Sewer Separation Project Oneida County","02/21/2019"
"Original Contract","BARTON & LOGUIDICE DPC","Department of Transportation","D031283",300000,"01/01/2015","06/29/2018","TERM AGREEMENT ECOLOGICAL SERVICES REGIONS 3 4 5 & 6","06/09/2015"
"Amendment","BARTON & LOGUIDICE DPC","Department of Transportation","D031283",450000,"","06/29/2018","SUPPLEMENTAL #1 TERM AGREEMENT ECOLOGICAL SERVICES REGIONS 3 4 5 & 6","03/08/2017"
"Amendment","BARTON & LOGUIDICE DPC","Department of Transportation","D031283",-402531.63,"","","Closeout","03/25/2022"
"Original Contract","BARTON & LOGUIDICE DPC","Department of Transportation","D031285",500000,"04/01/2015","12/31/2017","CONSTRUCTION INSPECTION TERM AGREEMENT REGION 7","06/29/2015"
"Amendment","BARTON & LOGUIDICE DPC","Department of Transportation","D031285",-159411.69,"","","Contract close","03/23/2022"
"Original Contract","BARTON & LOGUIDICE DPC","Department of Transportation","D037661",750000,"07/03/2018","06/30/2021","Ecological Services Term Agreement   Regions 3 to 6","07/18/2018"
"Original Contract","BARTON & LOGUIDICE DPC","Department of Transportation","D037723",2500000,"05/01/2018","04/30/2021","Construction Inspection Services Term Agreement  Region 7","08/09/2018"
"Original Contract","BARTON & LOGUIDICE DPC","Department of Transportation","D038118",3000000,"07/01/2021","03/31/2024","Term agreement construction inspection Region 7","08/05/2021"
"Original Contract","BARTON & LOGUIDICE DPC","Department of Transportation","D038149",3472778,"07/01/2022","06/30/2027","Culvert rehabilitation replacement services Region 2 multiple counties","10/21/2022"
"Original Contract","BARTON & LOGUIDICE DPC","Department of Transportation","D041127",3500000,"01/01/2024","12/31/2028","Term agreement for ecological studies Region 1-7 All Counties","12/20/2023"
"Original Contract","BARTON & LOGUIDICE DPC","Office of General Services - Design & Construction","D0SD428",1350000,"06/25/2020","06/24/2025","Engineering Services Water Source Assessment Plans Term Agreement Statewide","06/25/2020"
"Amendment","BARTON & LOGUIDICE DPC","Office of General Services - Design & Construction","D0SD428",2358600,"","","Supplemental agreement 01 additional funding","03/09/2023"
"Amendment","BARTON & LOGUIDICE DPC","New York State Thruway Authority","D213915",0,"","02/28/2015","NO COST TIME EXTENSION ENVIRONMENTAL SERVICES STATEWIDE","10/11/2013"
"Amendment","BARTON & LOGUIDICE DPC","New York State Thruway Authority","D213915",0,"","02/28/2016","NO COST TIME EXTENSION  ENVIRONMENTAL SERVICES STATEWIDE","01/27/2015"
"Amendment","BARTON & LOGUIDICE DPC","New York State Thruway Authority","D213915",0,"","12/31/2017","NO COST TIME EXTENSION ENVIRONMENTAL SERVICES STATEWIDE","02/23/2016"
"Original Contract","BARTON & LOGUIDICE DPC","New York State Thruway Authority","D214245",635000,"12/16/2013","02/28/2015","CONSTRUCTION INSPECTION SERVICE PAVEMENT RESURFACING SYRACUSE DIVISION","02/19/2014"
"Amendment","BARTON & LOGUIDICE DPC","New York State Thruway Authority","D214245",0,"","08/31/2015","NO COST TIME EXTENSION CONSTRUCTION INSPECTION SYRACUSE DIVISION","03/09/2015"
"Amendment","BARTON & LOGUIDICE DPC","New York State Thruway Authority","D214245",0,"","10/31/2015","NO COST TIME EXTENSION CONSTRUCTION INSPECTION SERVICES SYRACUSE DIVISION","09/14/2015"
"Amendment","BARTON & LOGUIDICE DPC","New York State Thruway Authority","D214245",0,"","11/30/2015","NO COST TIME EXTENSION CONSTRUCTION INSPECTION SAFETY IMPROVEMENTS SYRACUSE ONONDAGA COUNTY","01/29/2016"
"Original Contract","BARTON & LOGUIDICE DPC","New York State Thruway Authority","D214433",550000,"01/25/2016","12/31/2018","CONSTRUCTION INSPECTION BRIDGE PAINTING SYRACUSE DIVISION","05/11/2016"
"Original Contract","BARTON & LOGUIDICE DPC","New York State Thruway Authority","D214837",3000000,"09/20/2021","09/19/2023","Term agreement construction inspection services Syracuse Division","01/19/2022"
"Amendment","BARTON & LOGUIDICE DPC","New York State Thruway Authority","D214837",0,"","09/19/2024","Extension","05/15/2023"
