*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ABSOLUTE STAFFING & CONSULTING SOLUTIONS LLC","Hudson Valley Developmental Disabilities Service Office","C0SHV00123",42044.43,"05/01/2018","04/30/2023","HOSPITAL SITTERS SERVICES","05/17/2018"
"Amendment","ABSOLUTE STAFFING & CONSULTING SOLUTIONS LLC","Hudson Valley Developmental Disabilities Service Office","C0SHV00123",-20000,"","","Reduction and transfer of funds","09/08/2022"
"Original Contract","ACCENTCARE OF NEW YORK INC","Hudson Valley Developmental Disabilities Service Office","C0SHV00124",18873.98,"05/01/2018","04/30/2023","HOSPITAL SITTERS SERVICES","05/17/2018"
"Original Contract","ALTRUISM EXTENDING CARE CORP","Hudson Valley Developmental Disabilities Service Office","C0SHV00125",58973.88,"05/01/2018","04/30/2023","HOSPITAL SITTERS SERVICES","05/17/2018"
"Amendment","ALTRUISM EXTENDING CARE CORP","Hudson Valley Developmental Disabilities Service Office","C0SHV00125",-20000,"","","Reduction and transfer of funds","09/08/2022"
"Original Contract","AMALGAMATED MEDICAL CARE MANAGEMENT","Hudson Valley Developmental Disabilities Service Office","C0SHV00158",250776.2,"09/01/2018","08/31/2023","TELEPHONE TRIAGE NURSING","08/20/2018"
"Original Contract","ASSIGNMENT AMERICA LLC","Hudson Valley Developmental Disabilities Service Office","C0SHV00126",19537.62,"05/01/2018","04/30/2023","HOSPITAL SITTERS SERVICES","05/17/2018"
"Original Contract","ETHAN ALLEN PERSONNEL GRP INC","Hudson Valley Developmental Disabilities Service Office","C0SHV00127",56224.92,"05/01/2018","04/30/2023","HOSPITAL SITTERS SERVICES","05/17/2018"
"Original Contract","HORIZON STAFFING SOLUTIONS","Hudson Valley Developmental Disabilities Service Office","C0SHV00129",65421.83,"05/01/2018","04/30/2023","HOSPITAL SITTERS SERVICES","05/17/2018"
"Amendment","HORIZON STAFFING SOLUTIONS","Hudson Valley Developmental Disabilities Service Office","C0SHV00129",40000,"","","Increase in funds from transfer from contracts C0SHV00123 and C0SHV00125","09/08/2022"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Hudson Valley Developmental Disabilities Service Office","C0SHV00058",901289.41,"10/01/2017","09/30/2022","Janitorial Services - Hudson Valley DDSO Campus","01/30/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Hudson Valley Developmental Disabilities Service Office","C0SHV00082",202646.21,"04/01/2018","03/31/2023","Janitorial Services - Middletown Office","06/29/2018"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Hudson Valley Developmental Disabilities Service Office","C0SHV00082",17792.9,"","","Contract cap increase","11/21/2022"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Hudson Valley Developmental Disabilities Service Office","C0SHV00083",158733.96,"04/01/2018","03/31/2023","Janitorial Services at Skyview Day Hab Location","08/01/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Hudson Valley Developmental Disabilities Service Office","C0SHV00084",58291.29,"04/01/2018","03/31/2023","Janitorial Services at Watkins Day Habilitation","08/22/2018"
"Original Contract","NOOR ASSOCIATES INC","Hudson Valley Developmental Disabilities Service Office","C0SHV00128",89658.03,"05/01/2018","04/30/2023","HOSPITAL SITTERS SERVICES","05/17/2018"
"Original Contract","SUNSHINE HOME CARE SERVICES CORP","Hudson Valley Developmental Disabilities Service Office","C0SHV00131",42313.81,"05/01/2018","04/30/2023","HOSPITAL SITTERS SERVICES","05/17/2018"
"Original Contract","TOTAL HEALTHCARE STAFFING OF LI INC","Hudson Valley Developmental Disabilities Service Office","C0SHV00132",72687.91,"05/01/2018","04/30/2023","HOSPITAL SITTERS SERVICES","05/17/2018"
"Original Contract","UNITED STAFFING SOLUTIONS INC","Hudson Valley Developmental Disabilities Service Office","C0SHV00133",17838.7,"05/01/2018","04/30/2023","HOSPITAL SITTERS SERVICES","05/17/2018"
"Original Contract","WORLDWIDE TRAVEL STAFFING LIMITED","Hudson Valley Developmental Disabilities Service Office","C0SHV00134",11133.26,"05/01/2018","04/30/2023","HOSPITAL SITTERS SERVICES","05/17/2018"
"Original Contract","Z & Z PSYCHIATRY PLLC","Hudson Valley Developmental Disabilities Service Office","C0SHV00120",1036622.08,"03/01/2018","02/28/2023","Psychiatric Services for Hudson Valley DDSO","03/05/2018"
"Amendment","Z & Z PSYCHIATRY PLLC","Hudson Valley Developmental Disabilities Service Office","C0SHV00120",-824714.27,"","04/30/2019","Assignment to Park Avenue Wellness Psychiatry PC - Psychiatric Services","05/22/2019"
