*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BALTIC STREET AEH INC","South Beach Psychiatric Center","C000202",328036.8,"03/01/2013","02/28/2018","Vocational Training","05/28/2013"
"Amendment","BALTIC STREET AEH INC","Office of Mental Health","C007448",1672195,"","06/30/2013","Renewal Amendment","07/17/2012"
"Amendment","BALTIC STREET AEH INC","Office of Mental Health","C007448",418049,"","","WRITTEN DIRECTIVE","06/12/2013"
"Amendment","BALTIC STREET AEH INC","Office of Mental Health","C007448",1254146,"","06/30/2014","Renewal Amendment","10/07/2013"
"Amendment","BALTIC STREET AEH INC","Office of Mental Health","C007448",1672196,"","06/30/2015","Renewal Amendment","07/10/2014"
"Amendment","BALTIC STREET AEH INC","Office of Mental Health","C007448",23925,"","","Other Amendment","06/23/2014"
"Amendment","BALTIC STREET AEH INC","Office of Mental Health","C007448",47850,"","","Other amendment","12/01/2014"
"Amendment","BALTIC STREET AEH INC","Office of Mental Health","C007448",430012,"","","Fifth Quarter Payment","06/12/2015"
"Amendment","BALTIC STREET AEH INC","Office of Mental Health","C008298",162750,"","08/31/2013","Extension to allow time to enter into a new contract. janitor service not included in BUYOMH","01/10/2013"
"Amendment","BALTIC STREET AEH INC","Office of Mental Health","C008298",50909.81,"","","Contract Amount Correction (See comments)","08/27/2014"
"Original Contract","BALTIC STREET AEH INC","Office of Mental Health","C020275",10052655,"07/01/2015","06/30/2020","DOWNSTATE RESIDENTIAL PROGRAM","09/17/2015"
"Original Contract","BALTIC STREET AEH INC","Office of Mental Health","C020789",12006523,"07/01/2018","06/30/2023","ADULT HOME PEER BRIDGER PROGRAM","08/23/2018"
"Original Contract","BALTIC STREET AEH INC","Office of Mental Health","C21120GG",11598675,"07/01/2020","06/30/2025","Downstate Residential Program","06/05/2020"
"Amendment","BALTIC STREET AEH INC","Office of Mental Health","C21120GG",1636620,"","","Adds money","12/11/2023"
"Original Contract","BALTIC STREET AEH INC","Office of Mental Health","C22929GG",12781426,"07/01/2023","06/30/2028","Downstate Residential Program","12/08/2023"
"Original Contract","BALTIC STREET AEH INC","South Beach Psychiatric Center","c200424",149510.4,"03/01/2018","02/28/2020","Vocational Training Services","04/13/2018"
"Amendment","BALTIC STREET AEH INC","South Beach Psychiatric Center","c200424",76585.6,"","02/28/2021","1 year renewal for vocational training services","05/27/2020"
