*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DIGESARE MECHANICAL INC","Dormitory Authority of the State of New York","C201019",1045000,"11/30/2017","04/30/2019","PA Filed Contract-Central New York Psychiatric Center Service Building Generator and Switchgear","12/06/2017"
"Original Contract","DIGESARE MECHANICAL INC","Office of Parks Recreation & Historic Preservation","D006204",456800,"04/29/2024","04/29/2025","PC Site improvements & construction of maintenance bldg at Olana State Historic Site in Columbia Co","04/29/2024"
"Original Contract","DIGESARE MECHANICAL INC","Dormitory Authority of the State of New York","D205405",1533600,"08/24/2018","05/15/2019","PA Filed Contract-Capital District Psychiatric Center Chiller Plant Replacement & Asbestos Abatement","08/29/2018"
"Original Contract","DIGESARE MECHANICAL INC","Dormitory Authority of the State of New York","D212476",1363000,"03/19/2020","10/15/2021","PA Filed Contract Sunmount DDSO deaerator replacement asbestos abatement and HVAC work","08/21/2020"
"Original Contract","DIGESARE MECHANICAL INC","New York State Thruway Authority","D214793",1593000,"06/04/2021","12/31/2021","Computer room renovations administrative headquarters Albany division Albany county","06/04/2021"
"Amendment","DIGESARE MECHANICAL INC","New York State Thruway Authority","D214793",0,"","04/15/2022","No cost time extension for completion of computer room renovations","01/20/2022"
"Amendment","DIGESARE MECHANICAL INC","New York State Thruway Authority","D214793",0,"","06/30/2022","CO#2 No cost time extension","05/05/2022"
"Amendment","DIGESARE MECHANICAL INC","New York State Thruway Authority","D214793",-98925.4,"","","CO# 3 Item increases and decreases","05/08/2023"
"Original Contract","DIGESARE MECHANICAL INC","Dormitory Authority of the State of New York","D215065",1345000,"01/11/2021","07/01/2022","PA Filed Contract Sunmount DDSO CIT condensing units and AHU replacement HVAC","01/14/2021"
"Original Contract","DIGESARE MECHANICAL INC","Dormitory Authority of the State of New York","D225812",1734000,"04/10/2024","06/01/2025","PA Filed Contract - Building 108 addition Central New York PC Marcy Oneida County","04/22/2024"
"Original Contract","DIGESARE MECHANICAL INC","Dormitory Authority of the State of New York","D225918",5810000,"04/04/2024","07/25/2025","PA filed contract SUNY New Paltz Bliss Hall mechanical upgrades, bathroom renovations and asbestos","04/19/2024"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D43153P",756640,"09/10/2015","11/26/2017","Provide Visitor Bld&Site Improvements@Five Rivers Environ.Educ.Ctr(Plumbing Const.portion of 4Trade)","09/10/2015"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D43153P",0,"","03/28/2017","CO#2, ctrl 69606, NCTE visitor Bld/Site improve, five rivers educ.ctr. (P).","11/25/2015"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D43153P",0,"","04/19/2017","CO#3, Ctrl#70905 NCTE Visitor Bld/Site improve, five rivers educ.ctr. (P).","01/26/2017"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D43153P",1283,"","06/30/2017","CO#4  71262 HW Repairs, Ext.CED-Provide Visitor Bld&Site Improvements@Five Rivers Environ.EducCtr(P)","06/13/2017"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D43153P",0,"","07/31/2017","CO#5 71446 NCTE Provide Visitor Bldg&Site Improvements Five Rivers Environ Educ Ctr Albany County","06/29/2017"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D43153P",5682,"","09/14/2017","CO#6 71519 TE & Provide Rainwater Tanks/Solar Agitators, Visitor Bldg Site Imprvmts 5 Rivers Educ Ct","08/07/2017"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D43215P",77777,"01/24/2018","04/26/2019","Inspect and adjust locking system, Bldg 4, Great Meadow CF, Washington County","01/24/2018"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D43215P",6213,"","","CO 01 72942 Additional F-Block receptacle.","10/29/2018"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D43215P",4529,"","","CO#2 73186 Additional Work","03/27/2019"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D43262H",-7500,"","","PER RFI 22, PROVIDE A SUITABLE    64650","09/12/2012"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D43262H",959,"","","PER RFI 132, PROVIDE METER BYP      65049","11/21/2012"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D43262H",-3943,"","","PER IB 36, DELETE INSTALLATION    65056","01/22/2013"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D43262H",49267,"","","64731  per IB 37, provide drainage, drain lines & mechanical joints restraints","02/15/2013"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D43262H",-27538,"","","65593","07/12/2013"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D43262H",-623,"","","DELETE 6"" GATE VALVE ON LPS SU","08/08/2013"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D43262H",18659,"","","PROVIDE A 2ND PRV-1 STATION IN ROOB G 01    66661","01/10/2014"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D43262H",-6987,"","","PROVIDE A SUITABLE CREDIT FOR","02/20/2014"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D43262H",4351,"","","67027   remove exsisting heater unit in receiving room, replace with new one","03/28/2014"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D43262H",5165,"","","67159 .3/4' copper pipe on 2 fl to basement","03/28/2014"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D43262H",2640,"","","67162  additional labor investigate underground manhole system  seq 11","04/21/2014"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D43262H",4628,"","","67158   connect 2 "" vent pipes","05/07/2014"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D43262H",4690,"","","PER RFI451: DUCT MOUNTED TEMPE","05/07/2014"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D43262H",1890,"","","67610  provide switch ends switches on 3 actuators in basement ductwork   CO 14","07/14/2014"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D43262H",4191,"","","67542   new exhaust fan   Mohawk CF","08/11/2014"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D43262H",59876,"","","CO 67366  remove exsisting air handling units, to make room for new units   Mohawk CF","08/19/2014"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D43262H",2665,"","","67669 remove fin tube radiation componets at the tie in G-wing Mohawk CF","08/26/2014"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D43262H",3307,"","","RFI499-TYPE A1 MOTOR CONTROLLE","08/25/2014"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D43262H",1831,"","","68075   Seq 19  PROVIDE 3/4"" CIRCUIT SETTERS","10/20/2014"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D43262H",6571,"","","67972  provide exhaust fan, ductwork, motorized damper   Seq 20   Mohawk CF","10/24/2014"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D43262H",5850,"","","68012  impeller in hot water pumps   seq 21   Mohawk CF","10/24/2014"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D43262H",589,"","","68062 drip pan mounted North mech room basement G wing,  Mohawk CF   seq 22","11/06/2014"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D43262H",487,"","","68278  rovide 2 wall plates    Mohawk CF    Seq 23","01/29/2015"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D43262H",4928,"","","B-WING DUCTWORK/GRD REVISIONS","01/29/2015"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D43262H",133333,"","","C.O. 68251- INCREASE THE CONTINGENCY ALLOWANCE","01/22/2015"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D43262H",10725,"","","68501  additional demo E wing tunnel, condensate pipe G wing  Mohawk CF","03/06/2015"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D43262H",46388,"","","CO#69023 - Add'l labor for installation of Underdeck Insulation, Long Term Care Addition, Mohawk CF","07/08/2015"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D43262H",-500,"","08/03/2018","CO 29  70592  Provide a credit to delete the closeout Project Manual Mohawk CF","10/14/2016"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D43262H",-3483,"","08/03/2018","CO 30 70768 credit for not providing recommended chemical treatment chillers Mohawk CF","12/12/2016"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D43297H",0,"","12/16/2012","CONTRACT END DATE F","08/24/2012"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D43297H",0,"","06/18/2013","ADJUST OSC CONTRACT END DATE      65549","08/08/2013"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D43387H",0,"","08/18/2013","CO# 1, control #65778 - NCTE","07/23/2013"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D43450P",0,"","02/28/2013","ADJUST OSC CONTRACT END DATE F","01/04/2013"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D43450P",0,"","05/31/2013","CO#65811 NCTE: Provide domestic water & waste piping & plumbing fix. Cell Block H @ Clniton CF","07/11/2013"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D43495H",270604,"04/30/2012","03/29/2013","PROVIDE ACCESS TO AND UPGRADE UTILITY FANS ROOMS 231-239 NYS CAPITOL ALBANY","04/30/2012"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D43495H",-37573,"","","PROVIDE ACCESS TO AND UPGRADE UTILITY FANS ROOMS 231-239, CO#65508 @ NYS Capitol","03/11/2013"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D43495H",7094,"","","CO # 66441: PROVIDE ACCESS TO AND UPGRADE UTILITY FANS ROOMS 231-239 NYS CAPITOL ALBANY","08/05/2013"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D43495H",3974,"","","CO# 65508A: PROVIDE ACCESS TO AND UPGRADE UTILITY FANS ROOMS 231-239 NYS CAPITOL ALBANY","08/13/2013"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44101H",12565,"","","REPAIR/REBUILD DRAIN LINES IN CHAPEL  CLINTON CF  CN64441","06/01/2012"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44186H",812812,"09/20/2013","12/17/2015","Provide ventilation, Main School Bldgs Green & Washington CF @ Various DCS Facilities","09/20/2013"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44186H",-9238,"","","68286  Provide credit for downsizing condudit Greene and Washington CF   seq 1","05/15/2015"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44190H",0,"","08/26/2014","CO# 67702, seq 1, NCTE, Provide FO Bldg, State Preparedness TC.","11/03/2014"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44443H",500000,"","04/30/2013","JOC - Increase for the 2nd option period","08/14/2012"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44443H",0,"","04/30/2014","Control# 65786 EXTEND 5/1/13 TO 4/30/14 (2ND option period) & new factors","03/06/2013"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44443H",500000,"","","Control# 66096 - JOC, 2nd Option's funding","05/20/2013"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44443P",500000,"","04/30/2013","JOC - Increase for next option period","08/14/2012"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44443P",0,"","04/30/2014","Control# 65785 EXTEND 5/1/13 TO 4/30/14 (2ND option) & new factors","03/11/2013"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44444H",0,"","03/12/2014","Control# 65770 EXTEND 3/13/13 TO 3/12/14 (1ST option period)","03/11/2013"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44444H",500000,"","","Control #66438, CO #2 - JOC, Increase for 1st option","10/10/2013"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44444H",0,"","03/12/2015","Control#67297, CO#3 - 2nd Option's extension and update factors","03/18/2014"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44444P",500000,"","03/12/2014","CO#65586:  1st renewal option and update factors","02/13/2013"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44444P",0,"","03/12/2015","Control#67331, CO#2 - 2nd Option's extension and update factors","03/18/2014"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44496H",10431000,"03/24/2014","09/24/2018","REPLACE UNDERGROUND HEAT AND WATER LINES HVAC ULSTER CF","03/24/2014"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44496H",121405,"","09/24/2018","CO#1-Control #69997-Replace Underground Heat and Water Lines HVAC Ulster CF","05/31/2016"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44496H",-10685,"","09/24/2018","CO#3-Control #70192-Pavement Credit-Replace Underground Heat and Water Lines HVAC Ulster CF","08/02/2016"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44496H",-147832,"","09/24/2018","CO#4, ctrl. 70193, Credit remoe 6 manholes, replace underground heat/hot water lines Ulster CF","08/10/2016"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44496H",-18136,"","09/24/2018","CO 5 70194 Provide credit for deleted stanchion bases and assoc steel column  Ulster CF","08/17/2016"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44496H",-12350,"","09/24/2018","CO 2  70195 Credit for deleted asbestos abatement  Ulster CF","09/06/2016"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44496H",10658,"","09/24/2018","CO 6 70192A Add back to contract , credit should not have been taken  Ulster CF","01/31/2017"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44496H",15115,"","09/24/2018","CO  8 70834 Replace Underground Heat and water lines Ulster CF","02/06/2017"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44496H",10135,"","09/24/2018","CO#7, ctrl, 70194A, Resub, replace underground heat/water lines HVAC, Ulster CF","03/21/2017"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44496H",0,"","09/24/2018","CO#11, replace underground heat and water lines electrical ulster CF.","05/22/2017"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44496H",121653,"","09/24/2018","CO#9 70193A-Amend 70193 Replace Underground Heat/Hot Water Lines Ulster CF","08/16/2017"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44496H",0,"","08/17/2017","CO# 12 71637 Chg End Date, Replace Underground Heat/Hot Water Lines, Ulster CF, Ulster County","08/23/2017"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44496H",28417,"","","CO#13 71883 Addtnl Cost Excavating Near Live Steam Lines Replace Heat/Hot Water Lines Ulster Co","12/14/2017"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44509P",1229000,"04/12/2013","11/23/2014","REHAB   E BLOCK BUILDING 2  PLUMBING WORK  CLINTON CF","04/12/2013"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44509P",-4524,"","","Ctrl#67246  CO#1  Provide credit  Rehabilitate E Block, Bldg 2","05/16/2014"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44509P",-26116,"","","CO#67308 Rehabilitate E Block, Bldg 2 @ Clinton CF","07/24/2014"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44511P",399399,"08/09/2013","07/05/2014","Replace Hot Water Lines, Main, Annex Bldgs 4, 8, 11, 12, 15, 33 & 34 @ Bare HIll CF - Franklin Co","08/09/2013"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44511P",-30582,"","","67332  credit for no demolition for ceiling for wiring","05/16/2014"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44511P",-1370,"","","CREDIT FOR DELETION OF NIGHT WORK  67394","05/23/2014"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44628P",3490349,"05/23/2017","03/08/2020","Provide Cell Block & Quartermaster/Records Storage Addition Coxsackie CF Greene County","05/23/2017"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44628P",9856,"","","CO#1 71402 Training Provide Cell Block&Quartermaster/Record Storage Add. Coxsackie CF Greene County","10/05/2017"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44628P",69738,"","","CO#2 71542 Provide Cell Block & Quartermaster/Records Storage Addition Coxsackie CF Greene County","06/01/2018"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44628P",-2069,"","","CO#4 72683 Redesign Storm Sewer","09/12/2018"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44628P",31554,"","","CO#3 72624 Install Temp Piping & Sanitary By Pass for East Sewer & Reroute West Sanitary Sewer","10/09/2018"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44628P",0,"","05/31/2022","CO#5 74538 NCTE","02/25/2020"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44628P",762,"","","Change order #8 75384 relocation of cleanout and sleeves north of CMU Wall","04/21/2021"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44628P",0,"","07/30/2022","Change order #7 75207 no cost time extension","04/21/2021"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44628P",0,"","08/20/2022","CO#9 76082 No cost time extension due to COVID-19 pandemic","07/06/2021"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44628P",1766,"","","CO#10 77279 Relocate fire department connection","06/28/2022"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44628P",1362,"","","CO#11 77411 remove installed fire sprinklers","07/12/2022"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44628P",0,"","07/19/2023","CO#12 78044 No cost time extension","11/07/2022"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44628P",0,"","03/01/2024","CO #13 79219 No cost time extension","09/28/2023"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44628P",0,"","07/31/2024","CO #14 79999 No cost time extension","05/09/2024"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44692H",3392392,"04/17/2015","12/27/2018","Repair Cell Block Utilities, HVAC, Building 2, Great Meadow CF","04/17/2015"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44692H",310859,"","12/27/2018","CO#1 70396 Vent covers Repair Cell Block Utilities Bldg 2 Great Meadow CF Washington Co","10/28/2016"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44692H",22790,"","12/27/2018","CO 4 #7174677 Articial 17A Delay Claim lost time 12/1/2016-4/30/2017 Great Meadows CF","07/25/2017"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44692H",89391,"","","CO#2, 71242, Delay claim, repair cell block utilities, HVAC, Bldg 2, Great Meadow CF.","08/25/2017"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44692H",250251,"","","CO#4 71095 Provide changes for improvements to basement of B block Great Meadow CF","11/16/2017"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44692H",10510,"","","CO#6  71730 Repair Cell Block Utilities Bldg 2 Great Meadow CF Art 17A lost time claim","12/15/2017"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44692H",93469,"","","CO#6  71722 Repair Cell Block Utilities Bldg 2 Great Meadow CF","02/06/2018"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44692H",6987,"","","CO#7 72225 Delay Claim Repair Cell Block Utilities Bldg 2 Great Meadow CF Washington County","03/26/2018"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44692H",28485,"","","CO#8, 72348. Relocate cell block utility","06/15/2018"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44692H",6444,"","","CO#9 72513 Delay Claim Lost Time 1/1/18 - 4/30/18","06/27/2018"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44692H",6419,"","","CO#10 72871 Repair Bldg 2 Rotunda Basement Steam Leak","10/10/2018"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44692H",2973,"","","CO#11 73087  Delay Claim for Lost Time 5/1/18 - 10/31/18","01/15/2019"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44692P",7777777,"04/17/2015","12/27/2018","Repair Cell Block Utilities, Plumbing,  Building 2, Great Meadow CF","04/17/2015"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44692P",162261,"","12/27/2018","CO#1,ctrl 69646. Provide Backplate, Repair Cell Block Utilities, Bldg 2, Great Meadow CF (P)","03/24/2016"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44692P",186265,"","12/27/2018","CO#2 70022 Provide Cell Blocks Utilities Bldg 2 Great Meadow CF Washington County","08/05/2016"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44692P",31302,"","12/27/2018","CO 4 #71247 Articial 17A Delay Claim lost time August 1,16-Nov 30, 16 Great Meadows CF","07/25/2017"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44692P",41420,"","12/27/2018","CO 5  # 71468 Article 17A Delay Claim-Lost time part 3  Dec 12/1/2016- 4/30/2017 Great Meadow CF","07/28/2017"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44692P",59044,"","12/27/2018","CO 3  #70817  Article 17A Delay Claim lost time Part 1 Jan 4, 2016 - July 29,2016","08/23/2017"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44692P",8015,"","","CO # 7  71718 Repair Cell Block Utilities  Bldg # 2  Great Meadow CF","11/07/2017"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44692P",16180,"","","CO# 6 71730 Repair Cell Block Utiliti Bldg 12  Article 17A Delay Claim lost time Part 4","12/15/2017"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44692P",17664,"","","CO#8  72015 Repair Cell Block Utilities Bldg 2 Great Meadow CF Article 17A Delay Claim","02/27/2018"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44692P",26496,"","","CO#9 72514 Delay Claim Lost Time 1/1/18 - 4/30/18","06/27/2018"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44692P",1428,"","","CO#10, 72559, Replace leaking domestic hot water pipe","08/02/2018"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44692P",18226,"","","CO#11 72690 Shower Repair","10/10/2018"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44692P",29369,"","","CO #12 Delay Claim","01/15/2019"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44808H",10174978,"02/27/2014","05/23/2015","Renovate Building 5 @ Harriman State Office Campus, Albany","02/27/2014"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44808H",24845,"","","CO#1, Control#67888 - Change AHUs1&2 outside airflow stations, Renovate Bldg 5 @ Harriman Campus","11/14/2014"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44808H",15623,"","","Control#67179, CO#3 - Provide control valves for steam-to-hot water heat exchanger lead/lag - Bldg 5","01/30/2015"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44808H",0,"","08/21/2015","CO#68655 Correct End date, Renovate Bldg 5 @ Harriman Campus Albany","03/03/2015"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44808H",0,"","09/20/2015","CO#68766 NCTE Renovate Bldg 5 @ Harriman State Office Campus Albany","04/16/2015"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44808H",21822,"","","CO#68038 Resubmittal Seq 2&4 Premium time recovery schedule Renovate Bldg 5@Harriman Campus Albany","06/04/2015"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44808P",2417300,"02/27/2014","05/23/2015","Renovate Building 5 @ Harriman State Office Campus, Albany","02/27/2014"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44808P",13330,"","08/21/2015","Control#68068, CO#1 - Provide fire pump test header and correct contract end date","11/26/2014"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44808P",-44538,"","","Control#68081, CO#2 - Delete Secondary Roof Drain System, Bldg 5 @ Harriman Campus","12/16/2014"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44808P",4983,"","","Control#68261 - Extend West Standpipe Riser, Bldg 5 @ Harriman Campus","01/09/2015"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44808P",0,"","09/20/2015","CO#68767 NCTE Renovate Bldg 5 @ Harriman State Office Campus Albany","04/16/2015"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44815P",1352257,"04/16/2014","09/16/2016","REHAB PLUMBING SYSTEM PLUMBING TRADE WORK  COXSACKIE CF","04/16/2014"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44815P",9159,"","","CO# 67769, seq 1, REHAB PLUMBING SYSTEM PLUMBING TRADE WORK  COXSACKIE CF","11/12/2014"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44823H",466476,"09/14/2016","01/17/2018","Provide Maintenance Subheadquarters DOT Region 8, Dutchess County","09/14/2016"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44823H",-162,"","","CO#1 71488 Revisions Provide Maintenance Subheadquarters DOT Region 8 Red Hook, Dutchess County","10/17/2017"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44823H",0,"","06/28/2018","Provide Maintenance Subheadquarters   Time Extension  Region 8 Red Hook","03/17/2018"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44839P",231231,"11/19/2015","12/08/2017","Rehab Bus Loop and Concrete Roadways - Plumbing, GNAR Empire State , Albany 4 Trade project","11/19/2015"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44839P",24924,"","12/08/2017","CO# 70186, Drain, Rehab Bus Loop and Concrete Roadways - Plumbing, GNAR Empire State, Albany","06/23/2016"
