*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GEI CONSULTANTS INC PC","Office of Parks Recreation & Historic Preservation","C003633",600997,"05/04/2023","05/03/2028","Monitoring and treatment of aquatic invasive species at Lake Sebago, Ramapo, NY","05/04/2023"
"Original Contract","GEI CONSULTANTS INC PC","Hudson River - Black River Regulating District","C022014",24428,"07/08/2014","12/31/2018","ENGINEERING SERVICES CONKLINGVILLE DAM 3RD PART 12 INDEPENDENT CONSULTANT SAFETY INSPECTION","10/31/2014"
"Amendment","GEI CONSULTANTS INC PC","Hudson River - Black River Regulating District","C022014",5841,"","12/31/2018","AMENDMENT NO 1  ADDITIONAL SAFETY INSPECTION CONKLINGVILLE DAM SARATOGA COUNTY","07/16/2015"
"Amendment","GEI CONSULTANTS INC PC","Hudson River - Black River Regulating District","C022014",2327,"","12/31/2018","AMENDMENT # 2  ADDITIONAL SAFETY INSPECTION CONKLINGVILLE DAM SARATOGA COUNTY","08/23/2016"
"Amendment","GEI CONSULTANTS INC PC","Hudson River - Black River Regulating District","C032007",96000,"","12/13/2017","SUPPLEMENT 3 ENGINEERING & GEOTECHNICAL SERVICES CONKLING DAM SARATOGA COUNTY","03/27/2014"
"Amendment","GEI CONSULTANTS INC PC","Hudson River - Black River Regulating District","C032007",94500,"","12/31/2017","AMENDMENT 4 ENGINEERING & GEOTECHNICAL SERVICES CONKLING DAM SARATOGA COUNTY","06/10/2015"
"Amendment","GEI CONSULTANTS INC PC","Hudson River - Black River Regulating District","C032007",22500,"","12/31/2018","Amendment 5 adds time & funds engineering services Conklingville Dam Saratoga County","03/12/2018"
"Original Contract","GEI CONSULTANTS INC PC","SUNY at Stony Brook","D003955",1549795.1,"01/01/2024","12/31/2029","Design services west campus building envelope & PTAC rehab phase 2 SUNY Stony Brook Suffolk County","03/18/2024"
"Original Contract","GEI CONSULTANTS INC PC","Department of Transportation","D037659",750000,"07/03/2018","06/30/2021","Ecologial Services Term Agreement Statewide","08/16/2018"
"Amendment","GEI CONSULTANTS INC PC","Department of Transportation","D037659",0,"","06/30/2022","No cost time extension","07/28/2021"
"Original Contract","GEI CONSULTANTS INC PC","Office of General Services - Design & Construction","D0SC668",300000,"01/13/2020","01/12/2022","Design Services Web-based Shoreline Decision Tool Term Contract Great Lakes Shoreline","01/13/2020"
"Amendment","GEI CONSULTANTS INC PC","Office of General Services - Design & Construction","D0SC668",0,"","03/31/2023","No cost time extension","12/27/2021"
"Amendment","GEI CONSULTANTS INC PC","Office of General Services - Design & Construction","D0SC668",100000,"","03/31/2025","SA2 time extension & increase funding & update wage rates through 2025","02/17/2023"
"Original Contract","GEI CONSULTANTS INC PC","Hudson River - Black River Regulating District","c012015",27284,"09/09/2015","12/31/2018","STILLWATER DAM SAFETY INSPECTION","11/23/2015"
