*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SOUTHEAST PLUMBING CORP","Office of General Services - Design & Construction","D45482P",108400,"10/28/2019","12/28/2020","Accessibility Improvements Rehab Elevator & Replace Generator E Roosevelt State Office B Dutchess Co","10/28/2019"
"Amendment","SOUTHEAST PLUMBING CORP","Office of General Services - Design & Construction","D45482P",5344,"","","CO#1 74539 Valve replacement","02/24/2020"
"Amendment","SOUTHEAST PLUMBING CORP","Office of General Services - Design & Construction","D45482P",0,"","01/28/2021","74929 CO #2 No cost time extension","07/17/2020"
"Original Contract","SOUTHEAST PLUMBING CORP","Office of General Services - Design & Construction","D45558P",189754,"09/07/2018","10/10/2019","Provide Laundry Room and Day Room Bldg 504 Camp Smith Training Site Weschester County","09/07/2018"
"Amendment","SOUTHEAST PLUMBING CORP","Office of General Services - Design & Construction","D45558P",4991,"","","CO#1 73702 Provide Laundry Room and Day Room Bldg 504 Camp Smith Training Site","07/12/2019"
"Amendment","SOUTHEAST PLUMBING CORP","Office of General Services - Design & Construction","D45558P",0,"","05/21/2020","CO#2 74470 NCTE","06/25/2020"
"Original Contract","SOUTHEAST PLUMBING CORP","Office of General Services - Design & Construction","D47072P",750000,"02/24/2021","02/24/2022","Job Order Contracting Dutchess Orange Putnam Rockland Sullivan Ulster & Westchester Counties","02/24/2021"
"Amendment","SOUTHEAST PLUMBING CORP","Office of General Services - Design & Construction","D47072P",0,"","02/24/2023","CO#1 76751 1st renewal option for time & factor update area 2","02/04/2022"
"Amendment","SOUTHEAST PLUMBING CORP","Office of General Services - Design & Construction","D47072P",0,"","02/24/2024","Job Order Contracting - A-0002","01/17/2023"
"Original Contract","SOUTHEAST PLUMBING CORP","Office of General Services - Design & Construction","DM3080P",276700,"10/19/2017","07/03/2018","Rehabilitate Domestic Hot Water System Building 57 Rockland PC Rockland County","10/19/2017"
"Amendment","SOUTHEAST PLUMBING CORP","Office of General Services - Design & Construction","DM3080P",0,"","07/19/2018","CO #1 73297 NCTE","02/15/2019"
"Original Contract","SOUTHEAST PLUMBING CORP","Office of General Services - Design & Construction","DM3126P",396770,"04/19/2022","11/02/2023","Repair leaking sanitary line Building 81 Taconic CF Westchester County","04/19/2022"
"Amendment","SOUTHEAST PLUMBING CORP","Office of General Services - Design & Construction","DM3126P",0,"","01/30/2024","CO#1 77791 No cost time extension","09/15/2022"
"Amendment","SOUTHEAST PLUMBING CORP","Office of General Services - Design & Construction","DM3126P",0,"","06/25/2024","CO#2 No cost time extension","04/28/2023"
"Amendment","SOUTHEAST PLUMBING CORP","Office of General Services - Design & Construction","DM3126P",0,"","12/19/2024","CO# 3 79531 No cost time extension","01/18/2024"
"Original Contract","SOUTHEAST PLUMBING CORP","Office of General Services - Design & Construction","DQ1824P",705000,"11/21/2022","02/19/2024","Facility closure at Downstate CF in Dutchess County","11/21/2022"
