*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF SARATOGA CO","Governor's Traffic Safety Committee","C002052",51679,"10/01/2012","09/30/2013","HIGHWAY SAFETY PGM","01/14/2013"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF SARATOGA CO","Governor's Traffic Safety Committee","C002105",53270,"10/01/2013","09/30/2014","GENERAL HIGHWAY SAFETY GRANT PROGRAM","01/21/2014"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF SARATOGA CO","Governor's Traffic Safety Committee","C002176",54348,"10/01/2014","09/30/2015","HIGHWAY SAFETY","12/02/2014"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF SARATOGA CO","Governor's Traffic Safety Committee","C002252",53796,"10/01/2015","09/30/2016","HIGHWAY SAFETY GRANT PROGRAM","12/24/2015"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF SARATOGA CO","Governor's Traffic Safety Committee","C002291",65592,"10/01/2016","09/30/2017","Highway Safety Grant Program","08/17/2016"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF SARATOGA CO","Governor's Traffic Safety Committee","C002326",65518,"10/01/2017","09/30/2018","Highway Safety Grant Program","08/04/2017"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF SARATOGA CO","Governor's Traffic Safety Committee","C002407",65618,"10/01/2018","09/30/2019","Highway Safety Grant Program","08/30/2018"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF SARATOGA CO","Governor's Traffic Safety Committee","C002456",66159,"10/01/2019","09/30/2020","HIGHWAY SAFETY PROGRAM","09/06/2019"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF SARATOGA CO","Governor's Traffic Safety Committee","C002489",66850,"10/01/2020","09/30/2021","Highway Safety Program","09/23/2020"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF SARATOGA CO","Governor's Traffic Safety Committee","C002585",72948,"10/01/2021","09/30/2022","Highway Safety Program","08/13/2021"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF SARATOGA CO","Governor's Traffic Safety Committee","C002619",70232,"10/01/2022","09/30/2023","Highway Safety Program","09/08/2022"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF SARATOGA CO","Governor's Traffic Safety Committee","C002680",77689,"10/01/2023","09/30/2024","Highway safety","11/10/2023"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF SARATOGA CO","Department of Agriculture & Markets","C00592GG",100000,"01/01/2020","12/31/2021","NYS Farm to School Program","04/16/2021"
"Amendment","CORNELL COOPERATIVE EXTENSION OF SARATOGA CO","Department of Agriculture & Markets","C00592GG",0,"","09/15/2022","No cost time extension","02/03/2023"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF SARATOGA CO","Department of Environmental Conservation","C006864",500000,"01/01/2013","12/31/2017","MOHAWK-CAPITAL PARTNERSHIP FOR","09/12/2013"
"Amendment","CORNELL COOPERATIVE EXTENSION OF SARATOGA CO","Department of Environmental Conservation","C006864",0,"","12/31/2017","Management Of Capital Mohawk Partnership For Regional Invasive Species Program, Additional Services","07/28/2017"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF SARATOGA CO","Department of Environmental Conservation","C007823",749557,"10/01/2011","09/30/2016","SHOOTING RANGE GRANTS PROGRAM ADMINISTRATION","05/07/2012"
"Amendment","CORNELL COOPERATIVE EXTENSION OF SARATOGA CO","Department of Environmental Conservation","C007823",102764,"","09/30/2017","One year extension","09/01/2017"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF SARATOGA CO","Department of Environmental Conservation","C010340",1812517,"01/01/2018","12/31/2022","ADMINISTRATION OF THE CAPITAL-MOHAWK PARTNERSHIP INVASIVE SPECIES MANAGEMENT","01/22/2018"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF SARATOGA CO","Department of Environmental Conservation","C011280",950192.26,"03/01/2019","12/31/2021","AQUATIC INVASIVE SPECIES SPREAD PREVENTION PROGRAM HUDSON & MOHAWK RIVER VALLEYS","03/15/2019"
"Amendment","CORNELL COOPERATIVE EXTENSION OF SARATOGA CO","Department of Environmental Conservation","C011280",0,"","12/31/2022","First of two one-year renewals","11/08/2021"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF SARATOGA CO","Department of Environmental Conservation","C012558",3749210.32,"01/01/2023","12/31/2027","Administration of the Capital Region Partnership for Invasive Species Management","03/29/2023"
"Amendment","CORNELL COOPERATIVE EXTENSION OF SARATOGA CO","Department of Health","C024426",38063,"","","other amendment - WD","07/31/2013"
"Amendment","CORNELL COOPERATIVE EXTENSION OF SARATOGA CO","Department of Health","C024426",114187,"","06/30/2014","Renewal Amendment","11/27/2013"
