*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CCA CIVIL","Department of Transportation","D037779",250000,"06/21/2017","10/25/2017","Stipend Agreement for Proposal Preparation/Submission D900040 Reg 11 Bruckner Viaduct Replacement","08/15/2018"
"Amendment","CCA CIVIL","Department of Transportation","D259978",-1719.44,"","","FINAL AGREEMENT NEW RAMP CONSTRUCTION SOUTHBOUND ON TACONIC ST PARKWAY WESTCHESTER COUNTY","01/22/2015"
"Amendment","CCA CIVIL","Department of Transportation","D261790",250000,"","","CO#1 - Staten Island Expressway Reconstruction, Richmond County","05/21/2012"
"Amendment","CCA CIVIL","Department of Transportation","D261790",-1,"","","CO#2 Loadspring Primavera Contract Managemt Hosting application software","10/10/2012"
"Amendment","CCA CIVIL","Department of Transportation","D261790",-1,"","","CO# 3","11/20/2012"
"Amendment","CCA CIVIL","Department of Transportation","D261790",-1,"","","CO# 4 Credit","12/21/2012"
"Amendment","CCA CIVIL","Department of Transportation","D261790",506400,"","","CO# 5; Field Chg Payment decrease & increase for Fill Type Retaining Walls","03/01/2013"
"Amendment","CCA CIVIL","Department of Transportation","D261790",-10,"","","CO# 6  Credit","03/14/2013"
"Amendment","CCA CIVIL","Department of Transportation","D261790",45590.8,"","","CO#8","05/16/2013"
"Amendment","CCA CIVIL","Department of Transportation","D261790",-4.29,"","","CO# 9 Credit","06/11/2013"
"Amendment","CCA CIVIL","Department of Transportation","D261790",-6.68,"","","CO# 10 Add item for epoxy coated rebar for noise walls- decrease field chg pymt","07/12/2013"
"Amendment","CCA CIVIL","Department of Transportation","D261790",993997.55,"","","CO# 12 New storm drain moved due to rock containing naturally occurring asbestos","08/19/2013"
"Amendment","CCA CIVIL","Department of Transportation","D261790",-117728.43,"","","CO#11 value engerineering","08/30/2013"
"Amendment","CCA CIVIL","Department of Transportation","D261790",-10,"","","CO# 13 Field Change Pymt - Increase & Decrease   CREDIT","09/16/2013"
"Amendment","CCA CIVIL","Department of Transportation","D261790",-5,"","","CO# 20 Increase for removal of substructures, etc & decreases;Staten Island Xway Reconstr Richmond","12/06/2013"
"Amendment","CCA CIVIL","Department of Transportation","D261790",1326000,"","","CO# 18 Resubmittal - New item for rock drilling for noise barrier Caisso Staten Isl Xway Reconstruct","02/24/2014"
"Amendment","CCA CIVIL","Department of Transportation","D261790",1316157,"","","CO#16 Add'l excavation & revised drainage Staten Island Expressway Reconstruct Richmond Co","03/18/2014"
"Amendment","CCA CIVIL","Department of Transportation","D261790",594432,"","","CO #22- add 950.2501 utilities- Staten Island Expressway Reconstruction- Richmond Co","03/26/2014"
"Amendment","CCA CIVIL","Department of Transportation","D261790",1345856.68,"","","CO# 24 Major design chgs permeable base removal,increase concrete items/reloc xovers/truing&leveling","06/13/2014"
"Amendment","CCA CIVIL","Department of Transportation","D261790",-10,"","","CO# 17 Premium Portion of the Labor for Stage 1 Acceleration","06/25/2014"
"Amendment","CCA CIVIL","Department of Transportation","D261790",-10.42,"","","CO#26 Loadspring Contract Mgmt Staten Island Expressway Reconstruct Richmond Co","09/08/2014"
"Amendment","CCA CIVIL","Department of Transportation","D261790",-640851.55,"","","CO# 25 VECP Savings Alt Barrier Design cost/savings Staten Island Xway Reconstruct Richmond Co","09/18/2014"
"Amendment","CCA CIVIL","Department of Transportation","D261790",1191879.55,"","","CO# 27 Overruns/underruns due to poor condition of permeable base","12/30/2014"
"Amendment","CCA CIVIL","Department of Transportation","D261790",275000,"","","CO# 28 Premium Portion of labor for Stage II Acceleration Staten Island Expresswy Reconstr Richmond","01/15/2015"
"Amendment","CCA CIVIL","Department of Transportation","D261790",1492000,"","","CO# 29 Overrun Tru&Lvl, resset exist drain frms & rock drilling for noise barrier caisso","02/09/2015"
"Amendment","CCA CIVIL","Department of Transportation","D261790",0,"","10/14/2015","CO# 031, NCTE, Staten Island Expressway Reconstruction, Richmond County","03/02/2015"
"Amendment","CCA CIVIL","Department of Transportation","D261790",182000,"","","CO# 32 Accelerate EB SIE shoulder widening, curb & base concrete work btwn Victory Blvd & Manor Rd","05/11/2015"
"Amendment","CCA CIVIL","Department of Transportation","D261790",-3.29,"","","CO#33 - Increases/Decreases to existing items, SIE Bus Lane Extension","05/19/2015"
"Amendment","CCA CIVIL","Department of Transportation","D261790",50000,"","","CO# 34 Acceleration#4 Schedule Recovery&Decrease Winter Pavemt Patching SIE Bus Lane X'sion Richmond","06/01/2015"
"Amendment","CCA CIVIL","Department of Transportation","D261790",-40136.79,"","","CO# 35 Value Engineering for Precast Retaining Wall Staten Island X'way  Region 11","06/17/2015"
"Amendment","CCA CIVIL","Department of Transportation","D261790",-6.94,"","","Co# 36 New item for topsoil & decrease Field Chg Payment item  Staten Island Expressway Bus Line Ext","06/23/2015"
"Amendment","CCA CIVIL","Department of Transportation","D261790",210000,"","","CO#37 Acceleraton # 5 Schedule Recovery Staten Island Expressway Bus Line Ext Richmond","07/17/2015"
"Amendment","CCA CIVIL","Department of Transportation","D261790",-3,"","","CO# 38 2 new items &Decreases to various other items SIE Bus Lane Xtion btwn Victory/Clove Rd Reg 11","09/01/2015"
"Amendment","CCA CIVIL","Department of Transportation","D261790",-6.59,"","","CO# 39 Trussed Arm Cantilever WB, Staten Island Xway Reconst & Bus/HOV Lane Richmond Co.","09/14/2015"
"Amendment","CCA CIVIL","Department of Transportation","D261790",-3.54,"","10/14/2015","CO 42  SIE Bus lane extension  Region 11","11/20/2015"
"Amendment","CCA CIVIL","Department of Transportation","D261790",-6.67,"","10/14/2015","CO#43 Staten Island Expressway Bus Line Ext Richmond","12/08/2015"
"Amendment","CCA CIVIL","Department of Transportation","D261790",0,"","03/28/2016","CO#41 NCTE Staten Island Expressway Bus Line Ext Richmond","12/22/2015"
"Amendment","CCA CIVIL","Department of Transportation","D261790",-2.95,"","03/28/2016","CO 44  Mulch, wildflower Pond 2 and 3  Region 11  SIE bus lane ext","02/26/2016"
"Amendment","CCA CIVIL","Department of Transportation","D261790",-1.23,"","03/28/2016","CO 45 SIE reconstruction  Region 11","04/18/2016"
"Amendment","CCA CIVIL","Department of Transportation","D261790",-0.01,"","06/30/2016","CO# 049, NCTE, SIE BUS LANE EXTENSION BETWEEN VICTORY  BLVD. AND CLOVE ROAD.","04/26/2016"
"Amendment","CCA CIVIL","Department of Transportation","D261790",111992.58,"","06/30/2016","CO# 046, NEW ITEM, SIE BUS LANE EXTENSION BETWEEN VICTORY  BLVD. AND CLOVE ROAD.","05/11/2016"
"Amendment","CCA CIVIL","Department of Transportation","D261790",19746.02,"","06/30/2016","CO 48 Signs, fences,fuel,asphalt  SIE bus lane extension Region 11","05/20/2016"
"Amendment","CCA CIVIL","Department of Transportation","D261790",19962.1,"","06/30/2016","CO 55 New items Rock discovered ,HMA sidewalks, driveways, bicycle, vegetation control strips","05/27/2016"
"Amendment","CCA CIVIL","Department of Transportation","D261790",19614.58,"","06/30/2016","CO 50  increase and decreases in items  SIE bus lane extension Region 11","06/22/2016"
"Amendment","CCA CIVIL","Department of Transportation","D261790",285000,"","06/30/2016","CO 52 SIE Bus lane Emergency pot hole repair Region 11","07/08/2016"
"Amendment","CCA CIVIL","Department of Transportation","D261790",6.2,"","06/30/2016","OOC 042; +$6.19; Overruns/Under of items  SIE Lane Extension Region 11","08/02/2016"
"Amendment","CCA CIVIL","Department of Transportation","D261790",151992.01,"","06/30/2016","CO 43 New items lightening and relocating signs size D, and overruns SIE bus lane  Region 11","08/24/2016"
"Amendment","CCA CIVIL","Department of Transportation","D261790",600000,"","06/30/2016","CO 55 West bound Slosson exit ramp widening work SIE  Region 11","10/21/2016"
"Amendment","CCA CIVIL","Department of Transportation","D261790",-1,"","","CO# 58 SIE bus lane ext victory Blvd and Clove Rd  Settling up contract","01/18/2018"
"Amendment","CCA CIVIL","Department of Transportation","D261790",29943.59,"","","CO#57 Cleanup & Claim Settlement","05/10/2018"
"Original Contract","CCA CIVIL","Department of Transportation","D900041",77969790,"07/23/2018","01/23/2020","Rehab 5 Bridges on I-278, NYC, Kings and Richmond Counties Design/Build","07/23/2018"
"Amendment","CCA CIVIL","Department of Transportation","D900041",0,"","05/31/2020","CO#2 NCTE","12/19/2019"
"Amendment","CCA CIVIL","Department of Transportation","D900041",0,"","07/31/2020","CO#5 NCTE  COVID 19 impact","06/02/2020"
"Amendment","CCA CIVIL","Department of Transportation","D900041",0,"","10/31/2020","TE:08/01/2020 to 10/31/2020","08/06/2020"
"Amendment","CCA CIVIL","Department of Transportation","D900041",-208950.94,"","","CO# 14 Cleanup","10/26/2021"
