*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","RETREAT INC","Office for the Prevention of Domestic Violence","C00004GG",200000,"10/01/2019","09/30/2021","Domestic Violence Prevention Initiative","12/17/2019"
"Original Contract","RETREAT INC","Office for the Prevention of Domestic Violence","C00029GG",81632,"05/01/2021","04/30/2022","Enough is Enough Program","07/12/2021"
"Original Contract","RETREAT INC","Office for the Prevention of Domestic Violence","C00092GG",54054.05,"07/01/2021","09/30/2022","OPDV Safe Housing Options Grant Program","09/02/2021"
"Original Contract","RETREAT INC","Office for the Prevention of Domestic Violence","C00176GG",231612,"05/01/2022","04/30/2025","Rape Crisis","10/11/2022"
"Original Contract","RETREAT INC","Department of Transportation","C005597",226060,"03/01/2013","02/28/2016","Job Access and Reverse Commute and New Freedom Program Assistance","03/11/2013"
"Original Contract","RETREAT INC","Office of Children & Family Services","C026805",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE","03/12/2013"
"Amendment","RETREAT INC","Office of Children & Family Services","C026805",32045,"","03/30/2015","Renewal Amendment","12/23/2013"
"Original Contract","RETREAT INC","Office of Children & Family Services","C027512",415799,"04/01/2015","03/31/2020","DOMESTIC VIOLENCE PROGRAM","03/16/2015"
"Original Contract","RETREAT INC","Office of Children & Family Services","C028791",310000,"04/01/2020","03/31/2025","Family Violence Prevention & Service Act","03/12/2020"
"Amendment","RETREAT INC","Office of Children & Family Services","C028791",29250,"","","Adds money","08/02/2021"
"Original Contract","RETREAT INC","Office of Children & Family Services","C029277",342380,"10/01/2021","09/30/2025","Domestic Violence Program","09/24/2021"
"Original Contract","RETREAT INC","Victim Services, Office of","C100352",420004.42,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/29/2014"
"Amendment","RETREAT INC","Victim Services, Office of","C100352",50225.62,"","09/30/2017","Adds money","11/16/2016"
"Amendment","RETREAT INC","Victim Services, Office of","C100352",435042.78,"","09/30/2019","Adds money and time","08/21/2017"
"Original Contract","RETREAT INC","Division of Criminal Justice Services","C101408",60000,"07/01/2015","03/31/2016","Legal Counseling Services to Victims of Domestic Violence","09/24/2015"
"Original Contract","RETREAT INC","Division of Criminal Justice Services","C101987",60000,"07/01/2016","03/31/2017","DOMESTIC VIOLENCE PROGRAM","12/09/2016"
"Original Contract","RETREAT INC","Division of Criminal Justice Services","C102421",70000,"07/01/2017","03/31/2018","LEGISLATIVE INITIATIVES - DOMESTIC VIOLENCE LEGAL SERVIC","11/03/2017"
"Original Contract","RETREAT INC","Division of Criminal Justice Services","C103207",70000,"07/01/2018","03/31/2019","DOMESTIC VIOLENCE LEGAL SERVICE","11/27/2018"
"Original Contract","RETREAT INC","Victim Services, Office of","C10716GG",215922.41,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/11/2018"
"Amendment","RETREAT INC","Victim Services, Office of","C10716GG",110944.91,"","09/30/2022","Adds time and money","07/27/2021"
"Original Contract","RETREAT INC","Victim Services, Office of","C10812GG",730415,"10/01/2018","09/30/2023","VICTIMS OF CRIME ACT","01/11/2019"
"Amendment","RETREAT INC","Victim Services, Office of","C10812GG",-154096,"","09/30/2022","Contract close out","08/03/2023"
"Original Contract","RETREAT INC","Victim Services, Office of","C11050GG",794448.48,"10/01/2019","09/30/2022","Victims of Crime Act","09/20/2019"
"Amendment","RETREAT INC","Victim Services, Office of","C11050GG",38169.64,"","","Adds money","12/11/2020"
"Original Contract","RETREAT INC","Victim Services, Office of","C11353GG",1906824.65,"10/01/2022","09/30/2025","Victims of Crime Act","02/06/2023"
"Original Contract","RETREAT INC","Department of Health","C31029GG",163266,"05/01/2016","04/30/2018","Rape Crisis Program-Enough is Enough","06/14/2016"
"Original Contract","RETREAT INC","Department of Health","C33367GG",244896,"05/01/2018","04/30/2021","RAPE CRISIS","04/12/2018"
"Amendment","RETREAT INC","Department of Health","C33367GG",15388,"","","Adds money","12/11/2020"
"Amendment","RETREAT INC","Victim Services, Office of","C501128",160687,"","09/30/2013","renewal amendment","09/13/2012"
"Amendment","RETREAT INC","Victim Services, Office of","C501128",160687,"","09/30/2014","Renewal Amendment","09/25/2013"
"Original Contract","RETREAT INC","Division of Criminal Justice Services","C652122",106800,"01/01/2015","12/31/2017","SERVICES TRAINING OFFICERS PROSECUTION PROGRAM","07/06/2015"
"Amendment","RETREAT INC","Division of Criminal Justice Services","C652122",0,"","12/31/2017","Workplan Change","05/31/2016"
"Amendment","RETREAT INC","Division of Criminal Justice Services","C652122",0,"","12/31/2017","SPECIAL CONDITION CHANGE","03/03/2017"
"Amendment","RETREAT INC","Division of Criminal Justice Services","C652122",35600,"","12/31/2018","RENEWAL","12/19/2017"
"Amendment","RETREAT INC","Division of Criminal Justice Services","C652122",35600,"","12/31/2019","RENEWAL","12/31/2018"
"Amendment","RETREAT INC","Division of Criminal Justice Services","C652122",35600,"","12/31/2020","Adds Time and Money, Violence Against Women Act program","12/13/2019"
