*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FOS DEVELOPMENT CORP","New York City Transit Authority","CA37682",6624555,"03/30/2018","03/30/2019","PA Filed Contract-Circulation Improvement@Marcy Ave. Station Jamaica Line-BMT Div(B) Brooklyn","04/18/2018"
"Amendment","FOS DEVELOPMENT CORP","New York City Transit Authority","CA37682",45423,"","","PA Filed Contract - Circulation Improvement at Marcy Ave Station","11/15/2019"
"Amendment","FOS DEVELOPMENT CORP","New York City Transit Authority","CA37682",236200,"","04/26/2019","PA File Amendment Circulation Improvement at Marcy Avenue Station","12/09/2019"
"Original Contract","FOS DEVELOPMENT CORP","MTA Construction and Development Company","DC33941",54115555,"03/31/2022","08/23/2023","PA Filed Contract for flood mitigation & roof replacement Tiffany Central Warehouse in Bronx County","01/13/2023"
"Original Contract","FOS DEVELOPMENT CORP","New York City Transit Authority","DC40218",5838106,"05/31/2017","04/30/2019","PA Filed Contract - Mezzanine Extension At Ulmer Park Bus Depot","11/05/2019"
"Amendment","FOS DEVELOPMENT CORP","New York City Transit Authority","DC40218",528920,"","09/25/2019","PA Filed Contract - Multiple Field Work Orders","11/19/2019"
"Original Contract","FOS DEVELOPMENT CORP","New York City Transit Authority","DE31685",8293305,"07/03/2019","01/02/2021","PA Filed Contract Above Grade Facility Hardening of Fan Plant 7204","11/15/2019"
"Amendment","FOS DEVELOPMENT CORP","New York City Transit Authority","DE31685",199950,"","02/16/2021","PA Filed Contract Multiple field work orders 1,2,3 & 4","06/22/2021"
"Original Contract","FOS DEVELOPMENT CORP","New York City Transit Authority","FC34918",5155000,"12/29/2017","01/31/2019","PA Filed Contract-Overcoat Paint&Struct Repair from 157th St. Portal to 162nd St. Jerome Line Bronx","02/15/2018"
"Amendment","FOS DEVELOPMENT CORP","New York City Transit Authority","FC34918",354700,"","12/29/2018","PA Filed Contract - Additional Work Orders","11/20/2019"
