*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SCHENECTADY CO ARC","Office For People with Developmental Disabilities","C00392GG",280365,"01/01/2020","12/31/2024","Family Support Services","01/14/2020"
"Original Contract","SCHENECTADY CO ARC","Department of Transportation","C004024",0,"10/01/2018","09/30/2024","ENHANCED MOBILITY OF SENIORS & DISABLED","04/03/2019"
"Original Contract","SCHENECTADY CO ARC","Office For People with Developmental Disabilities","C00433GG",597610,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","01/15/2020"
"Amendment","SCHENECTADY CO ARC","Office For People with Developmental Disabilities","C00433GG",232300,"","","Adds money","11/23/2021"
"Amendment","SCHENECTADY CO ARC","Office For People with Developmental Disabilities","C00433GG",199960,"","","Adds money","03/21/2023"
"Amendment","SCHENECTADY CO ARC","Office For People with Developmental Disabilities","C00433GG",184800,"","","Adds money","05/14/2024"
"Original Contract","SCHENECTADY CO ARC","State Education Department","C011559",689371,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","05/05/2014"
"Original Contract","SCHENECTADY CO ARC","State Education Department","C013594",761034,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/26/2019"
"Amendment","SCHENECTADY CO ARC","State Education Department","C013594",-26194,"","","Budget modification","08/09/2023"
"Amendment","SCHENECTADY CO ARC","Office For People with Developmental Disabilities","C023420",0,"","06/30/2015","No cost time extension","05/04/2015"
"Amendment","SCHENECTADY CO ARC","Office For People with Developmental Disabilities","C023812",212883,"","12/31/2012","Renewal Amendment","08/28/2012"
"Amendment","SCHENECTADY CO ARC","Office For People with Developmental Disabilities","C023812",212883,"","12/31/2013","Renewal Amendment","05/15/2013"
"Amendment","SCHENECTADY CO ARC","Office For People with Developmental Disabilities","C023812",212883,"","12/31/2014","Renewal","03/26/2015"
"Original Contract","SCHENECTADY CO ARC","Office For People with Developmental Disabilities","C024730",254356,"01/01/2015","12/31/2019","FAMILY SUPPORT SERVICES","05/28/2015"
"Original Contract","SCHENECTADY CO ARC","Office For People with Developmental Disabilities","C024776",369294,"04/01/2015","12/31/2019","Fiscal Intermediary Self Direction Initiative","08/05/2015"
"Original Contract","SCHENECTADY CO ARC","Office For People with Developmental Disabilities","C024927",1122026,"12/01/2014","12/31/2015","Balancing Incentives Program","08/10/2015"
"Amendment","SCHENECTADY CO ARC","Office For People with Developmental Disabilities","C024927",0,"","06/30/2017","no cost time extension","09/14/2016"
"Original Contract","SCHENECTADY CO ARC","Department of Transportation","C033612",165459,"03/01/2012","03/01/2018","SECTION #5310 - SPECIAL NEEDS ELDERLY & DISABLED","06/13/2012"
"Original Contract","SCHENECTADY CO ARC","Department of Transportation","C034049",114718,"04/01/2013","03/31/2019","SECTION #5310 - SPECIAL NEEDS ELDERLY & DISABLED","11/14/2013"
"Original Contract","SCHENECTADY CO ARC","Department of Transportation","C035186",0,"01/01/2016","12/31/2023","ENHANCED MOBILITY OF SENIORS & DISABLED","10/25/2016"
"Original Contract","SCHENECTADY CO ARC","Department of Transportation","C035437",0,"07/01/2017","06/30/2022","ENHANCED MOBILITY OF SENIORS & DISABLED","06/13/2018"
"Original Contract","SCHENECTADY CO ARC","Department of Labor","C19356GG",151295,"03/26/2020","10/31/2020","NYS Pre-Apprenticeship Program","11/16/2020"
"Amendment","SCHENECTADY CO ARC","Department of Labor","C19356GG",0,"","10/30/2021","No cost time extension","02/10/2021"
"Original Contract","SCHENECTADY CO ARC","Dormitory Authority of the State of New York","X000120",320000,"05/13/2013","05/13/2033","DISPOSITION AGREEMENT 3007 LILLIAN DRIVE GUILDERLAND HOSTEL #12273","06/13/2013"
