*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","215 FEE LLC","Department of Labor","L009956",-3416392.91,"","05/10/2016","CONTRACT CLOSEOUT DUE TO ASSIGNMENT 215 WEST 125TH STREET NYC","09/29/2016"
"Amendment","215 FEE LLC","Workers' Compensation Board","L009984",-6939532.46,"","09/30/2019","CONTRACT CLOSEOUT DUE TO ASSIGNMENT","09/30/2016"
"Amendment","215 FEE LLC","Workers' Compensation Board","L009984",0,"","06/24/2015","CORRECT END DATE DUE TO CONTRACT CLOSE OUT ON PRIOR TRANSACTION 215 WEST 125TH STREET NEW YORK CITY","10/25/2017"
"Original Contract","215 FEE LLC","City University Accounting Office","L010137",3251019,"01/09/2014","04/08/2024","215 W 125TH  STREET NEW YORK NEW YORK","01/09/2014"
"Amendment","215 FEE LLC","City University Accounting Office","L010137",0,"","06/30/2024","UPDATE LEASE COMMENCEMENT AND END DATES 215 WEST 125TH STREET NEW YORK","03/04/2016"
"Amendment","215 FEE LLC","City University Accounting Office","L010137",-2306331.9,"","06/24/2015","LEASE CLOSE OUT DUE TO ASSIGNMENT AT 215 W 125TH ST FL4 NYC NY COUNTY","05/24/2017"
"Original Contract","215 FEE LLC","Workers' Compensation Board","OPL00000009",3584.4,"10/10/2015","09/30/2016","HVAC PREVENTATIVE MAINTENANCE 215 W 125TH STREET NEW YORK L009984","01/13/2016"
"Original Contract","215 FEE LLC","Workers' Compensation Board","OPL00000010",410.55,"09/25/2015","03/30/2016","REPLACE LAMPS & BALLASTS 4TH & 5TH FLOORS 215 W 125TH STREET L009984","01/13/2016"
"Original Contract","215 FEE LLC","Workers' Compensation Board","OPL00000031",14250,"04/01/2015","03/31/2016","BED BUG EXTERMINATION & K9 INSPECTIONS  215 WEST 125 STREET NEW YORK","01/29/2016"
"Original Contract","215 FEE LLC","Workers' Compensation Board","OPL00000051",282.19,"01/27/2016","03/31/2016","LOCK REPAIR LIGHTS & BALLASTS","02/26/2016"
"Original Contract","215 FEE LLC","Workers' Compensation Board","OPL00000076",4262.56,"09/22/2015","03/31/2016","EXTERMINATION SERVICES & DOOR REPAIR                                              L009984","03/30/2016"
"Original Contract","215 FEE LLC","Workers' Compensation Board","OPL00000149",1168.23,"05/26/2016","03/31/2017","REPLACE TOILET SEATS & HVAC FIRE PERMIT FEE 15 WEST 125TH STREET NYC L009984","06/13/2016"
"Original Contract","215 FEE LLC","Workers' Compensation Board","OPL00000155",513.85,"06/09/2016","03/31/2017","REPLACEMENT BULBS & BALLASTS 215 WEST 125TH STREET NYC L009984","06/13/2016"
"Original Contract","215 FEE LLC","Workers' Compensation Board","OPL00000166",3307.05,"06/24/2016","03/31/2017","REPLACEMENT OF 3 CHILLERS FOR WATER FOUNTAINS 215 WEST 125TH STREET NYC L009984","07/21/2016"
