*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","COUNCIL OF JEWISH ORGANIZATIONS OF FLATBUSH","Office of Temporary & Disability Assistance","C00311GG",200000,"07/01/2015","06/30/2016","Community Social Services Program","01/16/2018"
"Original Contract","COUNCIL OF JEWISH ORGANIZATIONS OF FLATBUSH","Office of Temporary & Disability Assistance","C00388GG",175000,"07/01/2016","06/30/2017","COMMUNITY SOCIAL SERVICES PROGRAMS","10/17/2018"
"Original Contract","COUNCIL OF JEWISH ORGANIZATIONS OF FLATBUSH","Office of Temporary & Disability Assistance","C00466GG",200000,"07/01/2017","06/30/2018","Social Services Programs Support","10/11/2019"
"Original Contract","COUNCIL OF JEWISH ORGANIZATIONS OF FLATBUSH","Office of Temporary & Disability Assistance","C00698GG",380000,"07/01/2018","06/30/2019","Support for Social Services Programs and Sponsoring Community Events","09/24/2021"
"Amendment","COUNCIL OF JEWISH ORGANIZATIONS OF FLATBUSH","Office of Temporary & Disability Assistance","C020656",26201,"","03/31/2014","renewal amendment","02/12/2013"
"Amendment","COUNCIL OF JEWISH ORGANIZATIONS OF FLATBUSH","Office of Temporary & Disability Assistance","C020656",113117,"","03/31/2014","Other Amendment","01/09/2014"
"Original Contract","COUNCIL OF JEWISH ORGANIZATIONS OF FLATBUSH","Office of Children & Family Services","C027085",770587,"11/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","08/26/2014"
"Original Contract","COUNCIL OF JEWISH ORGANIZATIONS OF FLATBUSH","Office of Children & Family Services","C029338",112500,"07/01/2021","06/30/2022","Cojo Flatbush Family Fun Extravaganza","08/31/2022"
"Original Contract","COUNCIL OF JEWISH ORGANIZATIONS OF FLATBUSH","Office of Children & Family Services","C029562",125000,"07/01/2022","06/30/2023","Family Fun Extravaganza","03/14/2024"
"Original Contract","COUNCIL OF JEWISH ORGANIZATIONS OF FLATBUSH","Department of Labor","C17172GG",100000,"03/01/2018","02/28/2019","WORKFORCE INVESTMENT ACT - CFA","03/19/2018"
"Amendment","COUNCIL OF JEWISH ORGANIZATIONS OF FLATBUSH","Department of Labor","C17172GG",0,"","05/28/2019","NO COST TIME EXTENSION","04/26/2019"
"Original Contract","COUNCIL OF JEWISH ORGANIZATIONS OF FLATBUSH","Office of Homeland Security and Emergency Services","C172158",150000,"09/01/2022","08/31/2025","Urban Area Nonprofit Security Initiative","12/27/2023"
"Original Contract","COUNCIL OF JEWISH ORGANIZATIONS OF FLATBUSH","Department of Labor","C18356GG",100000,"06/03/2019","06/02/2020","WORKFORCE INVESTMENT ACT - CFA","04/12/2019"
"Amendment","COUNCIL OF JEWISH ORGANIZATIONS OF FLATBUSH","Department of Labor","C18356GG",0,"","09/02/2020","No Cost Time Extension","03/02/2020"
"Original Contract","COUNCIL OF JEWISH ORGANIZATIONS OF FLATBUSH","State Education Department","C816031",153000,"07/01/2016","06/30/2018","IMPROVE/EXPAND COJO'S SERVICES","03/28/2018"
