*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","OGDEN BROS COLLISION INC","Department of Transportation","X071001",1835685.63,"05/02/2007","07/31/2011","REVENUE CONTRACT REGION10","10/22/2010"
"Original Contract","OGDEN BROS COLLISION INC","Department of Transportation","X071004",592439.38,"05/02/2007","07/31/2011","REVENUE CONTRACT TOWING REGION 10","10/22/2010"
"Original Contract","OGDEN BROS COLLISION INC","Department of Transportation","X121001",2134525,"09/30/2013","09/29/2018","PARKWAY TOWING REVENUE CONTRAC","09/25/2013"
"Original Contract","OGDEN BROS COLLISION INC","Department of Transportation","x181001",984002,"02/14/2019","02/13/2021","Towing & Emergency Road Services","02/14/2019"
"Amendment","OGDEN BROS COLLISION INC","Department of Transportation","x181001",492001,"","02/13/2022","One Year Extension 2/14/2021 - 2/13/2022","03/09/2021"
"Amendment","OGDEN BROS COLLISION INC","Department of Transportation","x181001",492001,"","02/13/2023","One year extension 2/14/2022-2/13/23 (2 of 3)","03/15/2022"
"Amendment","OGDEN BROS COLLISION INC","Department of Transportation","x181001",492001,"","02/13/2024","One year renewal","02/16/2023"
"Original Contract","OGDEN BROS COLLISION INC","Department of Transportation","x181004",856002,"02/14/2019","02/13/2021","Towing & Emergency Road Services","02/14/2019"
"Amendment","OGDEN BROS COLLISION INC","Department of Transportation","x181004",428001,"","02/13/2022","One Year Extension 2/14/2021 - 2/13/2022","03/09/2021"
"Amendment","OGDEN BROS COLLISION INC","Department of Transportation","x181004",428001,"","02/13/2023","One year extension 2/14/2022-2/13/23 (2 of 3)","03/15/2022"
"Amendment","OGDEN BROS COLLISION INC","Department of Transportation","x181004",428001,"","02/13/2024","One year renewal","02/16/2023"
