*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","FORDHAM UNIVERSITY","Higher Education Capital Match Program Board","C003475",0,"","06/20/2013","other amendment","07/10/2013"
"Amendment","FORDHAM UNIVERSITY","State Education Department","C009280",159250,"","05/31/2013","VESID - TUITION/FEES FOR DISABLED STUDENTS","06/05/2013"
"Amendment","FORDHAM UNIVERSITY","State Education Department","C010406",81155,"","06/30/2014","Other amendment","08/23/2012"
"Amendment","FORDHAM UNIVERSITY","State Education Department","C010406",162310,"","06/30/2014","other amendment","03/20/2013"
"Amendment","FORDHAM UNIVERSITY","State Education Department","C010406",19638,"","","Single Source Amendment","09/19/2014"
"Amendment","FORDHAM UNIVERSITY","State Education Department","C010420",163885,"","06/30/2014","other amendment","08/29/2012"
"Amendment","FORDHAM UNIVERSITY","State Education Department","C010420",327770,"","06/30/2014","Single Source Amendment","05/21/2013"
"Amendment","FORDHAM UNIVERSITY","State Education Department","C010420",39657,"","","Single Source Amendment","09/19/2014"
"Amendment","FORDHAM UNIVERSITY","State Education Department","C010804",1217790,"","06/30/2014","One year renewal","09/26/2013"
"Amendment","FORDHAM UNIVERSITY","State Education Department","C010804",1217784,"","06/30/2015","One Year Extension","07/08/2014"
"Original Contract","FORDHAM UNIVERSITY","State Education Department","C011182",537588,"06/01/2013","05/31/2018","COLLEGE ACCESS CHALLENGE GRANT","08/12/2013"
"Amendment","FORDHAM UNIVERSITY","State Education Department","C011182",200818,"","","Other Amendment","09/18/2014"
"Original Contract","FORDHAM UNIVERSITY","State Education Department","C012501",7048892,"07/01/2015","06/30/2020","Regional Bilingual Education Resource Network (NYC Region)","12/31/2015"
"Amendment","FORDHAM UNIVERSITY","State Education Department","C012501",119230,"","","Contract Value Increase","12/01/2017"
"Original Contract","FORDHAM UNIVERSITY","State Education Department","C013098",406945,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/16/2018"
"Original Contract","FORDHAM UNIVERSITY","State Education Department","C013714",1757290,"07/01/2018","06/30/2023","Technical Assistance Center - NYC Region","11/16/2018"
"Amendment","FORDHAM UNIVERSITY","State Education Department","C013714",1250000,"","","CARES Act funding for community school technical assistance centers","04/09/2021"
"Original Contract","FORDHAM UNIVERSITY","State Education Department","C014023",2722538,"09/01/2019","08/31/2024","Professional Development Resource Center (PDRC) for New York City","03/10/2020"
"Original Contract","FORDHAM UNIVERSITY","State Education Department","C014092",7840447,"07/01/2020","06/30/2025","Regional Bilingual Education Resource Network for the New York City Region","10/23/2020"
"Original Contract","FORDHAM UNIVERSITY","State Education Department","C014882",1951264,"07/01/2023","06/30/2028","Community School Regional Technical Assistance Centers-New York City Region","09/21/2023"
"Original Contract","FORDHAM UNIVERSITY","State Education Department","C014931",1869360,"10/01/2023","06/30/2028","Technical assistance for school districts in eastern New York","09/26/2023"
"Original Contract","FORDHAM UNIVERSITY","Department of Health","C028008",160000,"04/01/2012","03/31/2017","Fordham University- Laboratory Resources","03/22/2013"
"Amendment","FORDHAM UNIVERSITY","Department of Health","C028008",16000,"","09/30/2017","Laboratory Resources, Contract Extension","09/07/2017"
"Original Contract","FORDHAM UNIVERSITY","Department of Health","C032323",144000,"10/01/2017","03/31/2022","Metropolitan Area Regional Office (MARO) Medical Entomology Lab","11/13/2017"
"Original Contract","FORDHAM UNIVERSITY","Department of Health","C037751",180000,"04/01/2022","03/31/2027","MARO Medical Entomology Lab","05/26/2023"
"Original Contract","FORDHAM UNIVERSITY","Department of Health","C30332GG",75000,"11/01/2015","01/31/2017","Prostate Cancer Research","09/11/2015"
"Amendment","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C401328",21579,"","08/31/2012","SINGLE SOURCE AMENDMENT","08/03/2012"
"Amendment","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C401577",35263,"","06/30/2015","Single Source Amendment","07/19/2012"
"Amendment","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C401577",105789,"","06/30/2015","other amendment","01/11/2013"
"Amendment","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C401577",33684,"","","Adds Money","02/09/2015"
"Amendment","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C401607",15789,"","06/30/2015","Single Source Amendment","07/19/2012"
"Amendment","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C401607",47367,"","06/30/2015","other amendment","03/12/2013"
"Amendment","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C401607",15082,"","","Adds Money","02/09/2015"
"Amendment","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C401665",33346,"","06/30/2015","Single Source Amendment","07/19/2012"
"Amendment","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C401665",100038,"","06/30/2015","other amendment","01/17/2013"
"Amendment","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C401665",31890,"","","Adds money","02/09/2015"
"Amendment","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C401694",0,"","09/23/2014","Other Amendment","05/23/2012"
"Amendment","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C401694",0,"","06/30/2015","No Cost Time Extension","01/05/2015"
"Original Contract","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C401830",153315,"09/01/2012","08/31/2013","Teacher Leader Quality Program","02/11/2013"
"Amendment","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C401830",0,"","08/31/2015","Contract Correction","12/07/2015"
"Original Contract","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C401834",1750000,"09/01/2012","08/31/2017","LIBERTY PARTNERSHIP PROGRAMS","01/17/2013"
"Amendment","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C401834",31536,"","","Adds Money","04/21/2015"
"Amendment","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C401834",108134,"","08/31/2017","adding money","02/09/2016"
"Amendment","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C401834",82906,"","08/31/2017","Adds Funding","05/01/2017"
"Original Contract","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C402318",5882600,"07/01/2014","06/30/2019","Higher Education Opportunity Prog (HEOP)","10/16/2014"
"Amendment","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C402318",827582,"","06/30/2019","Adding Money","02/23/2016"
"Amendment","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C402318",1026741,"","06/30/2019","ADD MONEY","05/26/2017"
"Original Contract","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C402333",3080000,"07/01/2014","06/30/2019","Higher Education Opportunity Prog. (HEOP)","11/10/2014"
"Amendment","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C402333",382890,"","06/30/2019","adding money","02/19/2016"
"Amendment","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C402333",478038,"","06/30/2019","Adds money","06/01/2017"
"Original Contract","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C402580",1945000,"07/01/2015","06/30/2020","COLLEGE SCIENCE & TECHNOLOGY ENTRY PROGRAM","03/08/2016"
"Original Contract","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C402605",2120000,"07/01/2015","06/30/2020","Science & Technology Entry Program","02/22/2016"
"Amendment","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C402605",139732,"","06/30/2020","ADDS MONEY","06/28/2017"
"Original Contract","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C402615",1560000,"07/01/2015","06/30/2020","STEP (SCIENCE & TECHNOLOGY ENTRY PROGRAM)","12/11/2015"
"Amendment","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C402615",102824,"","06/30/2020","ADDS MONEY","06/28/2017"
"Original Contract","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C402701",709425,"09/01/2015","08/31/2018","Teacher Leader Quality Partnership","03/10/2016"
"Original Contract","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C403125",2250000,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","01/31/2018"
"Amendment","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C403125",90003,"","","Adds money","06/07/2022"
"Original Contract","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C403291",549995,"01/01/2019","12/31/2023","CLINICALLY RICH INTENSIVE TEACHER INSTITUTE","03/04/2019"
"Original Contract","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C403381",4312495,"07/01/2019","06/30/2024","Higher Education Opportunity Program","09/04/2019"
"Amendment","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C403381",660742,"","","Adding money","03/21/2022"
"Amendment","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C403381",283000,"","","Adds money","03/27/2023"
"Amendment","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C403381",50478,"","","Adds money","03/19/2024"
"Original Contract","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C403385",10767500,"07/01/2019","06/30/2024","Higher Education Opportunity Program","09/04/2019"
"Amendment","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C403385",1694972,"","","Adds money","03/17/2022"
"Amendment","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C403385",725978,"","","Adds money","03/29/2023"
"Amendment","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C403385",129486,"","","Adds money","03/19/2024"
"Original Contract","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C403415",439996,"01/01/2020","12/31/2023","Clinically Rich Intensive Teacher Institute","10/24/2019"
"Original Contract","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C403465",1945000,"07/01/2020","06/30/2025","Science & Technology Entry Program","09/22/2020"
"Amendment","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C403465",157268,"","","Adds money","02/16/2022"
"Amendment","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C403465",220482,"","","Adds money","04/06/2023"
"Original Contract","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C403476",2250000,"07/01/2020","06/30/2025","Science and Technology Entry Program","09/21/2020"
"Amendment","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C403476",181928,"","","Adds money","02/16/2022"
"Amendment","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C403476",255054,"","","Add money","04/06/2023"
"Original Contract","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C403528",2095000,"07/01/2020","06/30/2025","College Science & Technology Entry Program (CSTEP)","09/18/2020"
"Amendment","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C403528",44358,"","","Adds money","03/23/2023"
"Original Contract","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C404027",2250000,"09/01/2022","08/31/2027","Liberty Partnerships Program","03/15/2023"
"Amendment","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C404027",364320,"","","Adds money","11/29/2023"
"Original Contract","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C404106",687500,"07/01/2023","06/30/2028","Clinically Rich Intensive Teacher Institute","12/21/2023"
"Original Contract","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C404111",687500,"07/01/2023","06/30/2028","Clinically Rich Intensive Teacher Institute","12/21/2023"
"Original Contract","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C404161",61470,"09/01/2023","08/31/2024","College Related Initiatives","03/27/2024"
"Original Contract","FORDHAM UNIVERSITY","Court of Appeals","C501175",210345,"07/21/2023","07/28/2023","July 2023 NYS bar exam space at Fordham University","06/23/2023"
"Original Contract","FORDHAM UNIVERSITY","Court of Appeals","C501201",637954.8,"07/29/2024","07/29/2026","Rental of meeting room space at Fordham in New York City for July BAR exams","04/04/2024"
"Original Contract","FORDHAM UNIVERSITY","Higher Education Capital Match Program Board","CR1008404",2500000,"02/04/2016","02/04/2021","HIGHER ED CAPITAL MATCHING GRANT","05/07/2019"
"Original Contract","FORDHAM UNIVERSITY","Higher Education Capital Match Program Board","CR20014315",3750000,"06/27/2018","06/27/2023","Higher Ed Capital Matching Grant","05/21/2021"
"Original Contract","FORDHAM UNIVERSITY","Higher Education Capital Match Program Board","CR40024275",5000000,"03/12/2021","03/12/2026","Higher Education Capital Matching Grant","11/29/2022"
"Amendment","FORDHAM UNIVERSITY","Department of Transportation","D024609",-26155678,"","","Other Amendment","04/17/2014"
"Original Contract","FORDHAM UNIVERSITY","SUNY at Buffalo","OP00028",300000,"09/01/2023","06/30/2024","Football game","10/13/2023"
