*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of Parks Recreation & Historic Preservation","D005978",74388,"10/14/2022","07/11/2023","Restroom Improvements at Lower Falls Restaurant Letchworth State Park Wyoming County","10/14/2022"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","D43134P",22590,"","","Program Bldg Addition Bldg 115 provide add'l 52 sprinkler heads & assoc piping  CO#3 Control #64018","06/14/2012"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","D43262P",1855,"","","PER IB 40, ADD TYPE C GATE VAL","10/01/2012"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","D43262P",-7263,"","","PROVIDE SOLID CONTAINMENT PIPE","06/07/2013"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","D43262P",25190,"","","additional nurse station with eyewash capacity 66562","12/18/2013"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","D43262P",5310,"","","PER IB 41,  make changes to underground oxygen system piping        65651","01/10/2014"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","D43262P",623,"","","CO5  66970 provide memory stop ball valves","02/19/2014"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","D43262P",-1813,"","","67160    provide credits to delete 2 "" valve and cross tees","05/08/2014"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","D43262P",2758,"","","67935  valves at 13 type 2 sink foot pedals in C & G wings.  Mohawk CF","09/18/2014"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","D43262P",5645,"","","68169  Seq 8 SLOAN FLUSH VALVES FOR C & E Wings      Mohawk CF","12/30/2014"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","D43262P",36712,"","","68019   provide and install new vacuum pump in exsisting basement Blg 52  CO 9","02/04/2015"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","D43262P",79259,"","","C.O. 68252 -INCREASE THE CONTINGENCY ALLOWANCE AMOUNT","01/22/2015"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","D43262P",592,"","","68343   Water connection at 3  ice machines   Seq 11  Mohawk CF","02/03/2015"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","D43262P",1785,"","","68342 EMERGENCY EYEWASH SIGNAGE AT 7 LOCATIONS  Mohawk CF","02/26/2015"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","D43262P",3945,"","","68344 Repairs to therapeutic tub in room 137, Modify anchor systems","02/26/2015"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","D43262P",-500,"","08/03/2018","Provide Long Term Care Ad-0022","01/31/2017"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","D43436H",1777000,"05/19/2015","04/23/2018","UPGRADE HEATING SYSTEMS AND WINDOWS, BLDG 3, ATTICA CF","05/21/2015"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","D43436H",0,"","04/25/2018","69246 correct contract end date  Attica CF","08/06/2015"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","D43436H",1480,"","","69130  Provide isolation valves at pumps   Attica CF  Seq 2","08/13/2015"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","D44669P",748700,"10/23/2014","09/12/2016","REHABILITATE SHOWER ROOMS BUILDINGS 13 THROUGH 19 CAYUGA CF","10/23/2014"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","D44669P",25588,"","","Control No. 69151, Increase, Rehab Shower Rooms Buildings 13 through 19, Cayuga CF","08/24/2015"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","D44671P",3177000,"07/16/2015","01/01/2018","Replace Plumbing, Plumbing, C Block, Building 20, Elmira CF","07/16/2015"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","D44671P",25696,"","01/01/2018","Control No. 69771, Increase, Replace Plumbing, Plumbing, C Block, Building 20, Elmira CF","03/03/2016"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","D44986P",1496000,"04/28/2016","09/27/2018","Replace Water Distribution System- Plumbing (2 Trades), Elmira CF","04/28/2016"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","D45192P",36450,"02/21/2017","01/22/2018","Rehabilitate Elevator Building 82 Groveland CF Livingston County - P Trade (5 Trade)","02/21/2017"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","D45192P",0,"","06/06/2018","CO#1 71978 NCTE Rehabilitate Elevator Building 82 Groveland CF Livingston County","02/05/2018"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","D45676H",8186700,"03/26/2021","01/13/2023","Provide aboveground hot water heating lines and domestic water heaters Altona CF Clinton County","03/26/2021"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","D45676H",-2763,"","","CO# 1 Credit for upgraded boiler combustion control systems","11/26/2021"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","D45858P",10393000,"12/17/2021","12/17/2025","Rehabilitate cell blocks C & D Building 2 at Great Meadow Correctional Facility in Washington County","12/17/2021"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","D45858P",55949,"","","CO#1 77872 provide & install lavatory urinal & water closets","03/21/2023"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","D46134P",584700,"09/08/2020","02/24/2022","Provide Classrooms & Office Space Bldg 34 Residential Rehab Unit  Orleans CF Orleans County","09/08/2020"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","D46134P",14468,"","","Change order #1 75807","05/14/2021"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","D46134P",16926,"","","CO#2 76425 Increase for leak repair add valves and relocate water lines","02/25/2022"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","D46134P",18348,"","05/08/2022","CO#3 76805 Time extension & add replace leaking valves work","03/28/2022"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","D46177P",246998,"03/09/2023","08/07/2024","Provide sign shop 3716 Burgoyne Ave Hudson Falls Region 1 Washington County","03/09/2023"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","D46177P",4239,"","","CO#1 79200 Vent piping","11/15/2023"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","D47184H",78700,"08/26/2022","01/26/2024","Rehabilitate restrooms Geneseo Armory 34 Avon Road Geneseo NY Livingston County","08/26/2022"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","D47275H",2917400,"12/20/2023","01/20/2025","Replace boilers Bldg 29 & 31 & HVAC Modifications Bldg 66 & 90 Industry Secure Center Monroe County","12/20/2023"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","D47435H",558200,"09/11/2023","02/03/2025","Rehabilitate 2nd & 3rd floor latrines & locker rooms at Buffalo Armory in Erie County","09/11/2023"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","D47435P",352544,"09/11/2023","02/03/2025","Rehabilitate 2nd & 3rd floor latrines & locker rooms at Buffalo Armory in Erie County","09/11/2023"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEB856G",300000,"02/24/2012","06/23/2012","PHASE II  REPLACE BROKEN SEWER LINES IN BLDGS 51 AND 62  BUFFALO PC","06/25/2012"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEB856G",0,"","12/27/2012","NCTE  Control# 64922 CO#1","08/06/2012"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEC061H",200000,"10/18/2012","02/15/2013","REPAIR VARIOUS STEAM LEAKS TO RESTORE HEAT BUILDINGS 102 & 21 AUBURN CF","11/06/2012"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEC061H",0,"","06/25/2013","CO # 65757 - NCTE - Repair Various Steam Leaks to Restore Heat Bldgs 102 & 21, Auburn CF","08/13/2013"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEC061H",0,"","06/26/2013","CO # 66669 - NCTE to PC - Repair Various Steam Leaks to Restore Heat Bldgs 102 & 21, Auburn CF","10/02/2013"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEC219H",300000,"01/26/2013","05/26/2013","REPAIR LEAKS  UNDERGROUND HOT WATER SYSTEM    ORLEANS CORRECTIONAL FACILITY","03/01/2013"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEC219H",0,"","11/22/2013","CO # 66238 - NCTE - Repair Leaks Underground Hot Water System, Orleans CF","10/09/2013"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEC238H",300000,"02/04/2013","06/04/2013","CONTINUATION OF TEMPORARY REPAIRS UG HEATING LINES HVAC","03/27/2013"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEC238H",0,"","11/01/2013","CO#1, control  66239 - NCTE  to PC date 11/01/2013.","01/03/2014"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEC452G",300000,"09/27/2013","01/25/2014","REPAIR GAS LINE & APPURTENANCES NYS SCHOOL FOR THE BLIND BATAVIA NEW YORK","11/21/2013"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEC530G",300000,"01/09/2014","07/08/2014","CORRECT LEAKING WATER MAIN BUILDING 62 BUFFALO PC","02/04/2014"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEC671G",300000,"06/19/2014","10/17/2014","INVESTIGATE & REPAIR WATER INFILTRATION BUFFALO ARMORY BUFFALO ERIE COUNTY","07/28/2014"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEC685H",300000,"07/08/2014","01/04/2015","REPLACE FAILED CHILLER SYSTEM ORLEANS CORRECTIONAL FACILITY ORLEANS COUNTY","08/06/2014"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEC685H",0,"","06/30/2015","CO# 68463, SEQ 1, NCTE, REPLACE FAILED CHILLER SYSTEM ORLEANS CORRECTIONAL FACILITY ORLEANS COUNTY","03/13/2015"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEC685H",0,"","09/01/2015","Control No. 69369, NCTE, Replace Failed Chiller System Orleans CF","09/18/2015"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEC732G",300000,"09/09/2014","03/28/2015","REPAIR LEAKING UNDERGROUND WATER LINES & WATER STORAGE TOWER GROVELAND CF LIVINGSTON COUNTY","10/06/2014"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEC805H",300000,"12/03/2014","07/11/2015","REPAIR UG CONDENSATE LINE, PARKING LOT HVAC, GROVELAND CF","01/06/2015"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEC843G",200000,"02/09/2015","08/08/2015","Investigate & Correct Sanitary Sewer Backup, Building 72, Buffalo PC","03/03/2015"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEC861P",150000,"02/18/2015","06/18/2015","Investigate and Repair Sanitary Line Bldg 114 Willard Drug Treatment Ctr","03/12/2015"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEC871G",300000,"03/02/2015","06/30/2015","Investigate & Correct Underground Water Main Leak Water/Sewer/Storm/Site Buffalo PC Erie Co.","03/23/2015"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DED052H",100000,"10/29/2015","02/26/2016","Investigate & Repair Steam Leak, Bldg 118, Willard Drug Treatment Center, Seneca County","11/19/2015"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DED052H",200000,"","06/25/2016","CO#69686 TE&Incr $200K Investigate & Repair Steam Leak Bldg 118 Willard Drug Treatment Ctr Seneca Co","01/21/2016"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DED052H",0,"","10/31/2016","CO 2 70575 Investigate & Repair Steam Leak Bldg 118  Willard Drug Treatment  Ctr.","09/19/2016"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DED052H",150000,"","10/31/2016","CO# 70589, Incr, Investigate/Repair Steam Leak, Bldg 118, Willard Treatment Center, Seneca County","10/04/2016"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DED052H",150000,"","11/22/2016","OC 4  70713 deteriorated condition,more excavation is required. Bldg 118 Willard Drug  Treatment","11/01/2016"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DED052H",0,"","12/09/2016","CO 5 No cost time extension Asbestos pipe insulation /abandoned cistern Willard Drug treatment Ctr,","02/24/2017"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DED201P",300000,"04/21/2016","01/16/2017","Repair and Replace Domestic Hot Water Tanks, Batavia Vets Nursing Home","06/20/2016"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DED364P",100000,"12/02/2016","04/01/2017","Repair/Replace Roof Drain & Interior Finishes Building 6 Wende CF Erie County","01/26/2017"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DED369G",300000,"12/02/2016","04/01/2017","Investigate & Repair UG  Water Line Break Alfred State, Allegany Co., Region 7","01/25/2017"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DED496G",300000,"05/25/2017","11/21/2017","Repair Underground Water Line Groveland CF Livingston County","06/26/2017"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DED496G",300000,"","","CO 1 #71663 Repair Underground Water Line under asphalt driveway, restoration more expensive","09/01/2017"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DED582P",150000,"08/23/2017","12/21/2017","Clear Blockage in Drain Line Building 13 A Dorm Room 1-9 Cayuga CF Cayuga County","09/19/2017"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DED641P",100000,"11/08/2017","03/08/2018","Repair Plugged/Broken Underground Sanitary Line to Shower Room Wyoming CF Wyoming County","12/12/2017"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DED701G",300000,"01/03/2018","05/03/2018","Repair Broken Water Line Bldgs 143 & 144 Groveland CF Livingston County","02/21/2018"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DED701G",0,"","08/08/2018","CO 1 72880 NCTE","10/04/2018"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DED852G",300000,"06/19/2018","10/17/2018","Investigate/Repair Sewage Blockage Bldg 16 Auburn CF Cayuga County","08/27/2018"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DED942G",300000,"10/17/2018","02/14/2019","Repair Dewatering System & Backflow Prevention Wende CF Erie County","11/07/2018"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DED942G",0,"","03/11/2019","CO#1 73857 Weather Related NCTE","07/25/2019"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DED952H",300000,"10/30/2018","02/27/2019","Investigate Repair Replace Steam & Condensate Lines Blds 18 & 136 Auburn CF Auburn Cayuga County","11/29/2018"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DED952H",0,"","09/20/2019","CO#1 74373 NCTE","12/31/2019"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEE128P",100000,"06/24/2019","10/22/2019","Replace Kitchen Grease Trap and Associated Piping Rochester PC Bldg 60 Monroe County","08/13/2019"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEE128P",40000,"","04/20/2020","CO#1 74724 Reline piping throughout kitchen seage system","05/11/2020"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEE128P",0,"","05/13/2020","CO #2 75134 NCTE","10/09/2020"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEE270H",200000,"01/15/2020","07/13/2020","Repair & Replace Controls Isolation Room AHU's & Exhaust Fans Bldg 37 Wende CF Erie County","03/05/2020"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEE270H",0,"","10/26/2020","CO #1 75196 No cost time extension","01/08/2021"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEE300H",300000,"03/10/2020","07/08/2020","Repair Steam Leak Bldgs 18 & 11 Auburn CF Cayuga County","06/25/2020"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEE300H",0,"","05/31/2021","Change order #1 control #76041 no cost time extension","06/03/2021"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEE300H",0,"","06/10/2021","CO#3 76160 No cost time extension","07/02/2021"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEE332G",150000,"04/16/2020","08/14/2020","Repair water main break at Willard Drug Treatment Center 7116 Co Rd 132 Willard Seneca County","08/27/2020"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEE458P",300000,"10/27/2020","06/24/2021","Replace Bldg 63 hot water tank Albion CF Orleans County","12/11/2020"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEE479G",300000,"11/20/2020","05/19/2021","Repair steam condensate leak Perry Hall Buffalo SUC Erie County","01/06/2021"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEE479G",0,"","08/17/2021","CO#1 76033 no cost time extension","06/11/2021"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEE479G",0,"","11/15/2021","CO #3 76322 contract extension","08/17/2021"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEE479G",25000,"","","CO # 4 76395 Additional funds for completion of project work","11/23/2021"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEE479G",13480,"","","CO#5 77108 Additional funds for final billing","04/29/2022"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEE498G",300000,"12/15/2020","06/13/2021","Repair hydrant line bldg 23 Wende CF Alden NY Erie County","01/28/2021"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEE566H",100000,"04/29/2021","08/27/2021","Repair AHU failure Auburn CF Bldg 27 Cayuga County","06/02/2021"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEE584H",300000,"06/11/2021","10/09/2021","Repair failed piping and equipment Building 136 Willard Drug Treatment Center","07/09/2021"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEE584H",300000,"","","CO#1 76746 Additional funds condensate pumps receiver & water inlet system","01/18/2022"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEE584H",0,"","02/09/2022","Change order #2 67980 no cost time extension","02/28/2022"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEE678P",100000,"10/15/2021","04/13/2022","Repair leaking backflow preventer 27 Masten Ave State Armory Buffalo Erie County","12/14/2021"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEE678P",0,"","05/13/2022","CO #1 77771 no cost time extension","09/15/2022"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEE789G",100000,"03/09/2022","07/07/2022","Repair sink hole Auburn CF Cayuga County Region 6","04/19/2022"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEE789G",25000,"","","CO#1 77836 Tunnel roof replacement & paving","01/10/2023"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEE793G",100000,"03/17/2022","07/15/2022","Water main break Wayne County Region 6","04/19/2022"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEE793G",0,"","08/14/2022","CO 1 77602 No cost time extension","08/29/2022"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEE821H",300000,"05/11/2022","01/06/2023","Repair steam leak building 318 Groveland CF Livingston County Region 7","06/03/2022"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEE914P",200000,"12/12/2022","06/10/2023","Repair sewer backup at Industry Secure Center Monroe County","01/26/2023"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEE915G",150000,"12/14/2022","04/13/2023","Repair sewer backup at Buffalo State College Erie County","02/10/2023"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEE945H",150000,"01/30/2023","05/30/2023","Repair failed condensate line building 1 Auburn CF Cayuga County","04/11/2023"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEE999P",100000,"05/22/2023","09/19/2023","Repair stormwater pump at New York State Fairgrounds Syracuse NY Onondaga County","06/27/2023"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEE999P",600000,"","04/26/2024","CO #1 79018 Increases in supplies & time","10/12/2023"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEF014P",300000,"07/05/2023","01/01/2024","Repair pump station #2 at Industry Limited Secure Center in Monroe County","07/26/2023"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEF014P",0,"","04/30/2024","CO #1 79517 No cost time extension","01/12/2024"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEF077H",300000,"10/18/2023","02/15/2024","Repair boiler system at Tymeson building 66 Newark DDSO in Wayne County","11/07/2023"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEF094H",300000,"11/16/2023","11/15/2024","Provide Temperature Heat and Hot Water Washington Correctional Facility Comstock Washington County","12/06/2023"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DM3143P",73475,"01/25/2024","04/10/2026","Modernization of Elevators 6 9 & 11 Industry Bldgs 12 15 & 16 Auburn CF in Cayuga County","01/25/2024"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DM3160H",190000,"06/23/2021","05/04/2022","Provide facility closure Gowanda Correctional Facility Erie county","06/23/2021"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DM3160H",560000,"","","CO #1 76549 Provide facility closure at Gowanda Correctional Facility Erie County","05/11/2022"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DM3160H",0,"","08/02/2022","CO #2 77294 no cost time extension","05/27/2022"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DM3160P",337000,"06/23/2021","05/04/2022","Provide facility closure Gowanda Correctional Facility Erie county","06/23/2021"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DM3160P",100000,"","","CO #1 76897 Provide facility closure at Gowanda Correctional Facility Erie County","05/11/2022"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DM3160P",0,"","08/02/2022","CO #2 77295 no cost time extension","05/27/2022"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DM3170H",1244400,"11/23/2022","02/15/2024","Replace underground steam & condensate bldgs 2 & 5 Albion CF Orleans County","11/23/2022"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DM3170H",30563,"","","CO#1 78646 Additional fencing.","06/13/2023"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DM3170H",200000,"","","CO#2 79032 Provide additional abatement","09/22/2023"
"Amendment","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Office of General Services - Design & Construction","DM3170H",47206,"","09/26/2024","CO#3 79415 Provide additional piping & time extension","02/20/2024"
"Original Contract","MICHAEL A FERRAUILO PLUMBING & HEATING INC","Wende Correctional Facility","OP161513WEN",74469,"06/25/2019","08/31/2019","Emergency water line repair at Wende Correctional Facility","02/07/2020"
