*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","TRANSACT CAMPUS PAYMENTS INC","College at Plattsburgh","CM00918",0,"","06/30/2012","Close out this contract #. New contract number CM01918 (Assignment)","09/20/2012"
"Amendment","TRANSACT CAMPUS PAYMENTS INC","College at Oswego","CM00918",-241598.95,"","01/30/2012","Contract assignment effective 1/31/12 (CM01918)","09/19/2012"
"Original Contract","TRANSACT CAMPUS PAYMENTS INC","State University of New York - Agency-wide","CM01918",1,"08/20/2010","08/19/2015","ECOMMERCE PRODUCTS AND SERVICES","07/09/2012"
"Original Contract","TRANSACT CAMPUS PAYMENTS INC","College of Technology at Canton","CM01918",125000,"02/01/2020","08/19/2020","SMART pay service charges","07/27/2020"
"Original Contract","TRANSACT CAMPUS PAYMENTS INC","College of Technology at Farmingdale","CM01918",25000,"10/01/2020","08/19/2025","Non-administering agency","11/03/2020"
"Original Contract","TRANSACT CAMPUS PAYMENTS INC","College at Plattsburgh","CM01918",30000,"07/01/2012","08/19/2015","HIGHER ONE REFUND MANAGEMENT SYSTEM","09/20/2012"
"Original Contract","TRANSACT CAMPUS PAYMENTS INC","College at Cortland","CM01918",91698,"01/31/2012","08/19/2015","CASHNET SOFTWARE","09/17/2012"
"Original Contract","TRANSACT CAMPUS PAYMENTS INC","SUNY - Upstate Medical University","CM01918",79424,"07/01/2012","08/19/2015","ECOMMERCE AGREEMENT","08/28/2012"
"Original Contract","TRANSACT CAMPUS PAYMENTS INC","College at Oswego","CM01918",244381,"01/31/2012","08/19/2015","HIGHER ONE STUDENT DISBURSEMENT & CASH MGT SERVICES","09/19/2012"
"Original Contract","TRANSACT CAMPUS PAYMENTS INC","SUNY - Health Science Center at Brooklyn","CM01918",108484,"02/09/2016","08/19/2020","SOFTWARE LICENSE FOR CASHNET SYSTEM","01/27/2017"
"Original Contract","TRANSACT CAMPUS PAYMENTS INC","College at New Paltz","CM01918",105645,"06/30/2019","08/19/2020","FIRST YEAR CUSTOMER FEES","05/14/2019"
"Original Contract","TRANSACT CAMPUS PAYMENTS INC","College at Potsdam","CM01918",229948,"12/01/2012","08/19/2015","CASHNET - ECOMMERCE HIGHERONE","01/22/2013"
"Original Contract","TRANSACT CAMPUS PAYMENTS INC","College of Environmental Science & Forestry","CM01918",103370,"08/30/2020","08/19/2025","Credit card processing machine and services, final renewal","10/19/2021"
"Amendment","TRANSACT CAMPUS PAYMENTS INC","College at Potsdam","CM01918",19074,"","08/19/2015","CASHNET - ECOMMERCE HIGHERONE","05/07/2013"
"Amendment","TRANSACT CAMPUS PAYMENTS INC","State University of New York - Agency-wide","CM01918",0,"","08/19/2020","E-Commerce Products and Services - First of two five-year renewals","07/31/2015"
"Amendment","TRANSACT CAMPUS PAYMENTS INC","College at Cortland","CM01918",2460,"","08/19/2015","Added eMarket Services","06/05/2015"
"Amendment","TRANSACT CAMPUS PAYMENTS INC","SUNY - Upstate Medical University","CM01918",19846,"","08/19/2020","Contract Amount Adjustment","09/21/2015"
"Amendment","TRANSACT CAMPUS PAYMENTS INC","College of Technology at Canton","CM01918",938460.39,"","08/19/2025","Final five year renewal","11/16/2020"
"Amendment","TRANSACT CAMPUS PAYMENTS INC","College at Potsdam","CM01918",0,"","08/19/2020","Five Year Contract Renewal","08/31/2015"
"Amendment","TRANSACT CAMPUS PAYMENTS INC","College at Cortland","CM01918",110172,"","08/19/2020","1st of 2 Five-Year Renewals","12/12/2016"
"Amendment","TRANSACT CAMPUS PAYMENTS INC","College at New Paltz","CM01918",352560,"","08/19/2025","Cost increase and five year renewal","01/19/2021"
"Amendment","TRANSACT CAMPUS PAYMENTS INC","State University of New York - Agency-wide","CM01918",0,"","08/19/2020","Partial assignment- remove Bank Mobil Disbursement Serv/Refund Management to Customers Bank CM02918","06/02/2017"
"Amendment","TRANSACT CAMPUS PAYMENTS INC","College at Oswego","CM01918",245577.79,"","08/19/2020","First of two 5 year renewals & increase funds, SUNY Oswego - to be coterminus w/ Master Contract.","09/29/2016"
"Amendment","TRANSACT CAMPUS PAYMENTS INC","SUNY - Upstate Medical University","CM01918",20096,"","08/19/2020","Increase in cost","03/27/2017"
"Amendment","TRANSACT CAMPUS PAYMENTS INC","State University of New York - Agency-wide","CM01918",0,"","08/19/2025","Final five year agreement","10/01/2020"
"Amendment","TRANSACT CAMPUS PAYMENTS INC","College at New Paltz","CM01918",17567,"","","Contract value increase for additional single sign-on and custom services","10/27/2022"
"Amendment","TRANSACT CAMPUS PAYMENTS INC","SUNY - Upstate Medical University","CM01918",15793.33,"","","Increase Contract Value","05/02/2018"
"Amendment","TRANSACT CAMPUS PAYMENTS INC","College at Potsdam","CM01918",96612,"","08/19/2020","CASHNET - ECOMMERCE HIGHERONE","05/26/2017"
"Amendment","TRANSACT CAMPUS PAYMENTS INC","SUNY - Health Science Center at Brooklyn","CM01918",82337.42,"","08/19/2025","Five year renewal and contract value increase","08/11/2023"
"Amendment","TRANSACT CAMPUS PAYMENTS INC","College at Cortland","CM01918",375,"","","Contract Value Increase to Pay Invoices","09/30/2019"
"Amendment","TRANSACT CAMPUS PAYMENTS INC","College at Cortland","CM01918",138340,"","08/19/2025","Five year extension & increase in contract value","10/19/2020"
"Amendment","TRANSACT CAMPUS PAYMENTS INC","SUNY - Upstate Medical University","CM01918",100480,"","08/19/2025","E-commerce products and services","07/29/2021"
"Amendment","TRANSACT CAMPUS PAYMENTS INC","College at Potsdam","CM01918",82831.17,"","","CASHNET  ECOMMERCE HIGHERONE","04/17/2020"
"Amendment","TRANSACT CAMPUS PAYMENTS INC","College at Oswego","CM01918",206275,"","08/19/2025","Five year extension and addition of funds","11/04/2021"
"Amendment","TRANSACT CAMPUS PAYMENTS INC","College at Potsdam","CM01918",831266,"","08/19/2025","Second of 2, 5 year renewal option","10/19/2020"
"Amendment","TRANSACT CAMPUS PAYMENTS INC","College at Potsdam","CM01918",280000,"","","Contract value increase","01/05/2024"
