*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GRYPHON CONSTRUCTION INC","State University Construction Fund","D006658",9652179,"07/07/2021","11/29/2023","Renovate Vander Clute Hall for student union at SUNY Maritime College","07/20/2021"
"Amendment","GRYPHON CONSTRUCTION INC","State University Construction Fund","D006658",0,"","12/26/2023","Update contract term","08/05/2021"
"Amendment","GRYPHON CONSTRUCTION INC","State University Construction Fund","D006658",5010,"","","Change order #3 provide different lighting fixtures","06/02/2022"
"Amendment","GRYPHON CONSTRUCTION INC","State University Construction Fund","D006658",3084,"","","Change order #4 provide drywall ceiling cover to accommodate light fixtures","07/08/2022"
"Amendment","GRYPHON CONSTRUCTION INC","State University Construction Fund","D006658",114337,"","","Change order #1 #2 & #5 temporary power for transformer replacement","07/12/2022"
"Amendment","GRYPHON CONSTRUCTION INC","State University Construction Fund","D006658",41460,"","","Change order #6 is to provide floor repairs and carpet, and re-route electrical conduit","01/19/2023"
"Amendment","GRYPHON CONSTRUCTION INC","State University Construction Fund","D006658",57689,"","","Change orders 7 and 8 are for various changes","03/07/2023"
"Amendment","GRYPHON CONSTRUCTION INC","State University Construction Fund","D006658",3159,"","","Change order #9 is to add a toggle switch and smoke detector","03/13/2023"
"Amendment","GRYPHON CONSTRUCTION INC","State University Construction Fund","D006658",28133,"","","Change order #10 is to provide condensate pumps and modify existing chase at door","04/05/2023"
"Amendment","GRYPHON CONSTRUCTION INC","State University Construction Fund","D006658",79907,"","","Change orders 11 and 12 are for plumbing modifications and relocate water piping","04/14/2023"
"Amendment","GRYPHON CONSTRUCTION INC","State University Construction Fund","D006658",12856,"","","Change order #13 for double check sprinkler valve installation and piping reconfiguration","04/27/2023"
"Amendment","GRYPHON CONSTRUCTION INC","State University Construction Fund","D006658",11821,"","","Change order #14 for removal of cabinet heater","05/16/2023"
"Amendment","GRYPHON CONSTRUCTION INC","State University Construction Fund","D006658",7705,"","","Change order #15 for unit heater work","05/19/2023"
"Amendment","GRYPHON CONSTRUCTION INC","State University Construction Fund","D006658",71474,"","","Change order 16 for various changes","07/11/2023"
"Amendment","GRYPHON CONSTRUCTION INC","State University Construction Fund","D006658",5545,"","","Change order 17 to change function of two storage rooms to conference room and office","07/20/2023"
"Amendment","GRYPHON CONSTRUCTION INC","State University Construction Fund","D006658",78092,"","","Change order 18 and 19 are for various changes","08/18/2023"
"Amendment","GRYPHON CONSTRUCTION INC","State University Construction Fund","D006658",29914,"","","Change order 20 for exhaust duct pathway modification","09/18/2023"
"Amendment","GRYPHON CONSTRUCTION INC","State University Construction Fund","D006658",-1904,"","","Change order 21 and 22 is for various changes","12/28/2023"
"Original Contract","GRYPHON CONSTRUCTION INC","State University Construction Fund","D006679",2142820,"12/02/2021","06/04/2024","Renovate toilets and locker rooms SUNY Downstate Health Sciences Center Brooklyn","12/10/2021"
"Amendment","GRYPHON CONSTRUCTION INC","State University Construction Fund","D006679",0,"","06/18/2024","Term correction","12/17/2021"
"Amendment","GRYPHON CONSTRUCTION INC","State University Construction Fund","D006679",58990,"","","Change order one for additional door operators","02/23/2024"
"Original Contract","GRYPHON CONSTRUCTION INC","Dormitory Authority of the State of New York","D206323",1675400,"10/25/2018","07/31/2019","PA Filed Contract-City College of NY Wingate Hall Locker Renovation & Associated Asbestos Abatement","10/26/2018"
"Original Contract","GRYPHON CONSTRUCTION INC","Dormitory Authority of the State of New York","D217614",6679789,"12/16/2021","03/22/2023","PA Filed Contract Queens College Gertz Hall renovation & hazmat removal","01/20/2022"
"Original Contract","GRYPHON CONSTRUCTION INC","Office of General Services - Design & Construction","D45255C",2994500,"10/18/2018","12/25/2020","Construction Rehab Shower Rooms Bldg 40 Creedmoor PC Queens County","10/18/2018"
"Amendment","GRYPHON CONSTRUCTION INC","Office of General Services - Design & Construction","D45255C",-3593,"","","CO#1 74122 Credit to NYS","11/25/2019"
"Amendment","GRYPHON CONSTRUCTION INC","Office of General Services - Design & Construction","D45255C",24202,"","","CO#3 74349 Provide 56 Access Panels for Shower Room Toilets","02/11/2020"
"Amendment","GRYPHON CONSTRUCTION INC","Office of General Services - Design & Construction","D45255C",109331,"","","CO#4 74316 Substitute porcelain tile","05/07/2020"
"Amendment","GRYPHON CONSTRUCTION INC","Office of General Services - Design & Construction","D45255C",81327,"","","CO#5 7487S Repair Water Damage from Leaking Pipes","09/23/2020"
"Amendment","GRYPHON CONSTRUCTION INC","Office of General Services - Design & Construction","D45255C",0,"","01/30/2021","CO#6 75177 no cost time extension","10/30/2020"
"Amendment","GRYPHON CONSTRUCTION INC","Office of General Services - Design & Construction","D45255C",0,"","03/31/2021","Change order #7 control #75716 no cost time extension","03/01/2021"
"Original Contract","GRYPHON CONSTRUCTION INC","Office of General Services - Design & Construction","D45822C",391640,"07/30/2019","10/07/2020","Provide Anti Ligature Restrooms Bldg 102 Creedmore Psychiatric Center Queens County","07/30/2019"
"Amendment","GRYPHON CONSTRUCTION INC","Office of General Services - Design & Construction","D45822C",0,"","02/02/2021","CO #2 75034 NCTE","09/03/2020"
"Amendment","GRYPHON CONSTRUCTION INC","Office of General Services - Design & Construction","D45822C",-1331,"","","CO#1 74874 credits for flexible metal conduit labor installation window glazing & change door","10/01/2020"
"Original Contract","GRYPHON CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1727C",1899208,"05/14/2024","03/02/2026","Provide secure corridor ceilings, building 55, NYCCC Queens Campus Queens County","05/14/2024"
