*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","UNITED CEREBRAL PALSY OF QUEENS","Office For People with Developmental Disabilities","C00101GG",2063624,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/29/2018"
"Original Contract","UNITED CEREBRAL PALSY OF QUEENS","Office For People with Developmental Disabilities","C00619GG",116480,"07/01/2020","06/30/2025","Supported Employment","07/17/2020"
"Original Contract","UNITED CEREBRAL PALSY OF QUEENS","Office For People with Developmental Disabilities","C00766GG",2425593,"07/01/2023","06/30/2028","Family Support Services","06/01/2023"
"Amendment","UNITED CEREBRAL PALSY OF QUEENS","State Education Department","C010594",0,"","06/30/2015","EARLY CHILDHOOD DIRECTION CENT","06/12/2012"
"Amendment","UNITED CEREBRAL PALSY OF QUEENS","State Education Department","C010594",146904,"","","single source amendment","03/31/2014"
"Original Contract","UNITED CEREBRAL PALSY OF QUEENS","State Education Department","C011607",2818685,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/04/2014"
"Original Contract","UNITED CEREBRAL PALSY OF QUEENS","State Education Department","C012470",1592813,"07/01/2015","06/30/2020","Early Childhood Direction Center (Queens Region)","01/08/2016"
"Original Contract","UNITED CEREBRAL PALSY OF QUEENS","State Education Department","C013650",941290,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/15/2019"
"Amendment","UNITED CEREBRAL PALSY OF QUEENS","Office For People with Developmental Disabilities","C022404",20167,"","","Amend contract amount","01/10/2013"
"Amendment","UNITED CEREBRAL PALSY OF QUEENS","Office For People with Developmental Disabilities","C023519",0,"","12/31/2014","No Cost Time Extension","02/04/2015"
"Amendment","UNITED CEREBRAL PALSY OF QUEENS","Office For People with Developmental Disabilities","C023519",0,"","06/30/2015","No cost time extension","04/23/2015"
"Original Contract","UNITED CEREBRAL PALSY OF QUEENS","Office For People with Developmental Disabilities","C024232",1509892,"07/01/2013","06/30/2018","Family Support Services","01/03/2014"
"Original Contract","UNITED CEREBRAL PALSY OF QUEENS","Office For People with Developmental Disabilities","C024908",154822,"12/01/2014","12/31/2015","Balancing Incentives Program","08/11/2015"
"Amendment","UNITED CEREBRAL PALSY OF QUEENS","Office For People with Developmental Disabilities","C024908",0,"","06/30/2017","NCTE","09/30/2016"
"Original Contract","UNITED CEREBRAL PALSY OF QUEENS","Dormitory Authority of the State of New York","X000032",1,"02/01/2002","02/05/2045","HOSTEL 380   87-14 MIDLAND PKWY JAMAICA, NEW YORK","07/29/2002"
"Original Contract","UNITED CEREBRAL PALSY OF QUEENS","Office For People with Developmental Disabilities","c025006",742970,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/10/2015"
"Original Contract","UNITED CEREBRAL PALSY OF QUEENS","Office For People with Developmental Disabilities","c025248",635905,"07/01/2015","06/30/2017","PEOPLE FIRST COMMUNITY SERVICE FUND","10/06/2017"
