*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","APOGEE TELECOM INC","College of Agriculture and Technology at Cobleskill","C000555",190208.4,"09/01/2016","08/31/2018","Campus television services at SUNY Cobleskill","01/31/2017"
"Amendment","APOGEE TELECOM INC","College of Agriculture and Technology at Cobleskill","C000555",95104.2,"","08/31/2019","Amendment 3 - contract extension for 1 year","10/02/2018"
"Original Contract","APOGEE TELECOM INC","College at Cortland","C000628",3379977,"08/01/2013","07/31/2018","RESNET SERVICES","10/30/2013"
"Original Contract","APOGEE TELECOM INC","College at Buffalo","C000628",2214264,"07/31/2014","07/30/2018","INTERNET/WIRELESS SERVICES","08/01/2014"
"Original Contract","APOGEE TELECOM INC","College of Technology at Canton","C000628",689463.6,"07/14/2015","07/31/2018","INTERNET/WIRELESS SERVICES","07/16/2015"
"Original Contract","APOGEE TELECOM INC","College at Potsdam","C000628",1774306.8,"06/26/2015","07/31/2018","INTERNET WIRELESS SERVICE FOR DORMS","06/26/2015"
"Amendment","APOGEE TELECOM INC","College of Technology at Canton","C000628",49830.59,"","","Increase Contract Value","06/29/2018"
"Amendment","APOGEE TELECOM INC","College at Cortland","C000628",740887,"","08/31/2019","Thirteen (13) Month Extension and Contract Value Increase- ResNet for SUNY Cortland","01/02/2019"
"Amendment","APOGEE TELECOM INC","SUNY at Albany","C001026",-15888.6,"","01/20/2013","CAMPUS WIDE INTERNET SERVICE, Cancellation of the contract for convenience","01/03/2013"
"Original Contract","APOGEE TELECOM INC","College of Technology at Delhi","C00291A",2852304,"10/20/2015","10/19/2020","STUDENT WIRELESS INTERNET SERVICES","10/30/2015"
"Amendment","APOGEE TELECOM INC","SUNY at Albany","C003099",240000,"","07/31/2016","RESNET INTERNET SERVICES","02/01/2016"
"Original Contract","APOGEE TELECOM INC","SUNY at Albany","C005197",4737795,"11/29/2016","11/28/2021","RESIDENT HALL STUDENT INTERNET","11/29/2016"
"Amendment","APOGEE TELECOM INC","SUNY at Albany","C005197",0,"","07/31/2021","RESIDENT HALL STUDENT INTERNET","02/10/2017"
"Original Contract","APOGEE TELECOM INC","College at Brockport","C140002",3198173.72,"08/01/2014","07/31/2018","RESNET SERVICES","07/28/2014"
"Original Contract","APOGEE TELECOM INC","Maritime College","C200002",1988452.8,"09/01/2019","08/31/2024","Internet services","06/17/2021"
"Amendment","APOGEE TELECOM INC","Maritime College","C200002",468950,"","","Three-month extension and change in scope","02/15/2023"
"Amendment","APOGEE TELECOM INC","Maritime College","C200002",0,"","11/30/2024","Contract end date correction","02/23/2023"
"Original Contract","APOGEE TELECOM INC","SUNY at Albany","C210016",5560452,"08/01/2021","07/31/2026","Internet access service","09/23/2021"
"Original Contract","APOGEE TELECOM INC","College at Buffalo","C300270",753989.9,"06/01/2016","06/30/2021","TELEVISION SERVICES FOR DORMS","12/05/2016"
"Amendment","APOGEE TELECOM INC","College at Buffalo","C300270",11149.6,"","","Amendment 1 - Contract value increase","10/30/2018"
"Original Contract","APOGEE TELECOM INC","College at Buffalo","C300282",3341028,"07/01/2018","06/30/2023","RESNET CAMPUS INTERNET SERVICE","12/04/2018"
"Amendment","APOGEE TELECOM INC","College at Buffalo","C300282",24829.82,"","","Budget modification","12/14/2023"
"Amendment","APOGEE TELECOM INC","College at Buffalo","C300282",13313.6,"","","Contract cap increase","02/08/2024"
"Original Contract","APOGEE TELECOM INC","College at Potsdam","CM00701",2387797.53,"08/01/2018","07/31/2023","Internet Services for Student Dorms","02/04/2019"
"Original Contract","APOGEE TELECOM INC","College of Technology at Canton","CM00701",1382409.09,"08/01/2018","07/31/2023","Internet Services for Student Dorms","02/04/2019"
"Amendment","APOGEE TELECOM INC","College at Potsdam","CM00701",392872.77,"","04/30/2024","Nine month extension for residential internet service and support","12/18/2023"
"Original Contract","APOGEE TELECOM INC","College of Technology at Farmingdale","CM03063",245531.35,"12/01/2016","11/30/2021","CABLE TELEVISION & IPTV SERVICES FOR RESIDENCE HALLS","02/27/2017"
"Original Contract","APOGEE TELECOM INC","SUNY at Stony Brook","CM03063",2665228.66,"12/01/2016","11/30/2021","CABLE TELEVISION & IPTV SERVICES FOR RESIDENCE HALLS","02/27/2017"
"Amendment","APOGEE TELECOM INC","College of Technology at Farmingdale","CM03063",65688.09,"","12/31/2022","Thirteen month extension and contract value increase","01/24/2022"
"Amendment","APOGEE TELECOM INC","SUNY at Stony Brook","CM03063",578526.91,"","12/31/2022","Thirteen month extension and contract value increase","11/29/2021"
"Original Contract","APOGEE TELECOM INC","SUNY at Albany","X080017",0,"01/25/2010","01/24/2012","REVENUE CONTRACT FOR 2-YEAR PERIOD ONLY IPTV PILOT AT NO CHARGE TO UALBANY","01/22/2010"
