*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SOUTHEAST BRONX NEIGHBORHOOD CENTERS INC","Office of Children & Family Services","C025974",102659,"11/01/2009","10/31/2010","SETTLEMENT HOUSE PROGRAM -","06/11/2013"
"Amendment","SOUTHEAST BRONX NEIGHBORHOOD CENTERS INC","Office of Children & Family Services","C026111",39228,"","05/31/2013","Renewal Amendment","07/16/2012"
"Amendment","SOUTHEAST BRONX NEIGHBORHOOD CENTERS INC","Office of Children & Family Services","C026111",33461,"","05/31/2014","RENEWAL AMENDMENT","02/18/2014"
"Amendment","SOUTHEAST BRONX NEIGHBORHOOD CENTERS INC","Office of Children & Family Services","C026111",52734,"","05/31/2015","Renewal Amendment","10/30/2014"
"Original Contract","SOUTHEAST BRONX NEIGHBORHOOD CENTERS INC","Office of Children & Family Services","C027644",52128,"06/01/2015","05/31/2016","SETTLEMENT HOUSE PROGRAM","12/11/2015"
"Amendment","SOUTHEAST BRONX NEIGHBORHOOD CENTERS INC","Office of Children & Family Services","C027644",13032,"","08/31/2016","Renewal","05/05/2016"
"Amendment","SOUTHEAST BRONX NEIGHBORHOOD CENTERS INC","Office of Children & Family Services","C027644",52128,"","08/31/2017","Renewal","08/23/2016"
"Amendment","SOUTHEAST BRONX NEIGHBORHOOD CENTERS INC","Office of Children & Family Services","C027644",52128,"","08/31/2018","RENEWAL","08/08/2017"
"Amendment","SOUTHEAST BRONX NEIGHBORHOOD CENTERS INC","Office of Children & Family Services","C027644",52128,"","08/31/2019","RENEWAL","08/14/2018"
"Amendment","SOUTHEAST BRONX NEIGHBORHOOD CENTERS INC","Office of Children & Family Services","C027644",52128,"","08/31/2020","Renewal","08/22/2019"
"Amendment","SOUTHEAST BRONX NEIGHBORHOOD CENTERS INC","Office of Children & Family Services","C027644",52128,"","08/31/2021","Renewal","04/09/2021"
"Original Contract","SOUTHEAST BRONX NEIGHBORHOOD CENTERS INC","Office of Children & Family Services","C029135",234075,"09/01/2021","08/31/2026","Settlement House Program","10/04/2021"
