*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALBERTA M FAULKNER AS EXECUTRIX OF THE LW&T OF RICHARD L FAULKNER DEC'D","Office of Parks Recreation & Historic Preservation","W000594",400000,"07/07/2017","12/31/2019","Land Purchase multiple tax parcels Towns of Caneadea Belfast New Hudson & Cuba Allegany County","01/22/2018"
"Amendment","ALBERTA M FAULKNER AS EXECUTRIX OF THE LW&T OF RICHARD L FAULKNER DEC'D","Office of Parks Recreation & Historic Preservation","W000594",0,"","12/30/2022","No Cost Time Extension","07/09/2020"
"Original Contract","AMERICAN BATTLEFIELD TRUST FKA CIVIL WAR PRESERVATION TRUST","Office of Parks Recreation & Historic Preservation","W000611",135683.99,"09/13/2018","09/13/2020","Land Purchase Maps 88.34-1-25 Horse Island Village of Sackets Harbor Jefferson County","11/01/2018"
"Original Contract","ARMSTRONG GAS COMPANY LLC","Office of Parks Recreation & Historic Preservation","W000607",310000,"03/12/2018","03/31/2020","Tax Map 109.000 1 5 Mineral Rights Carrollton Allegany State Park Cattaraugus County","06/11/2018"
"Original Contract","CONSTANCE BAKALL","Office of Parks Recreation & Historic Preservation","W000603",390000,"11/16/2017","12/31/2018","Land Purchase Tax Maps 8.-2-20 & 8.-1-1.1 Putnam County","02/01/2018"
"Original Contract","DANIEL RAMMELT","Office of Parks Recreation & Historic Preservation","W000605",170000,"04/30/2018","04/29/2020","Land Acquisition Tax Map 192 07 1 3 8240 Terrace Street Westfield Chautauqua County","05/15/2018"
"Original Contract","DAVID SADOWSKY","Office of Parks Recreation & Historic Preservation","W000597",80000,"10/23/2017","10/22/2018","Land Purchase Tax Maps 94 1 29 1 Grafton Rensselaer County","01/26/2018"
"Original Contract","ESTATE OF DAVID ROCKEFELLER","Office of Parks Recreation & Historic Preservation","X900077",0,"12/21/2017","12/31/2018","Gift of land for addition to Rockefeller State Park Preserve Westchester County Taconic Region","02/06/2018"
"Original Contract","G ROBERT BAKER EXECUTOR OF ESTATE OF GEORGE R BAKER","Office of Parks Recreation & Historic Preservation","W000591",118000,"04/10/2018","04/09/2020","Land Purchase Tax Map 62 1 66 Moreau Saratoga County","06/26/2018"
"Original Contract","GREG THROPP","Office of Parks Recreation & Historic Preservation","W000606",800000,"03/12/2018","03/31/2020","Tax Map `109 1 5 Lot 46 Carrollton Allegany State Park Cattaraugus Co","06/11/2018"
"Original Contract","LINDA A FRANKENBACH","Office of Parks Recreation & Historic Preservation","X900083",0,"01/02/2018","01/02/2020","Gift of Land District 0100 Section 160 Block 01 Lot 23 Babylon Suffolk County","09/21/2018"
"Original Contract","MARS DEVELOPMENT CORPORATION","Office of Parks Recreation & Historic Preservation","W000598",220000,"12/04/2017","12/03/2018","Land Purchase Tax Maps 84.06 06 1 1.1 to 1.5 Canandaigua Ontario County","01/19/2018"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000593",1022000,"08/29/2018","08/28/2019","Land Purchase  3 Parcels Shawangunk Ulster County","09/18/2018"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000601",200000,"12/18/2017","12/17/2018","Land Purchase Three Parcel Vacant Land Schneller Lane Shawangunk & Wawarsing Ulster County","01/17/2018"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000618",3230000,"11/01/2018","10/31/2020","Land Purchase Agreement Legacy Ridge 315 Smith Clove Rd & Trout Brook Rd Woodbury Orange County","12/31/2018"
"Original Contract","ORANGE COUNTY LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000609",280000,"08/16/2018","08/15/2020","Map 37 1 9.2 300 Mineral Springs Road Cornwall Orange County","09/10/2018"
"Original Contract","SHERRY S SLATE","Office of Parks Recreation & Historic Preservation","W000596",270000,"08/10/2017","08/09/2018","Land Purchase Tax Parcel 6.00 128.1  44706 Cross Island Rd Orleans Jefferson County","01/11/2018"
"Original Contract","THE SCENIC HUDSON LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000614",339000,"11/01/2018","12/31/2019","Conservation Easement Camp Addisone 30 Mott Farm Road Stony Point NY Rockland County","12/05/2018"
