*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","573 WARREN STREET HDFC","Office of Mental Health","C21146GG",955260,"07/01/2020","06/30/2025","2020-2021 Downstate Residential Program","08/03/2020"
"Amendment","573 WARREN STREET HDFC","Office of Mental Health","C21146GG",191777,"","","Adds money","04/14/2023"
"Original Contract","ABM INDUSTRY GROUPS LLC","Office of Mental Health","C100989",120381,"11/01/2020","10/31/2025","Parking garage & valet services","10/22/2020"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office of Mental Health","C20930GG",3219713,"01/01/2020","12/31/2024","Upstate Residential Program","02/03/2020"
"Amendment","ACCESS SUPPORTS FOR LIVING INC","Office of Mental Health","C20930GG",472913,"","","Adds money","04/21/2023"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office of Mental Health","C21046GG",3108100,"09/01/2019","12/31/2023","Empire State Supportive Housing Initiative for Adults with SMI","01/22/2020"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office of Mental Health","C21162GG",135984,"01/01/2020","06/30/2021","Empire State Supportive Housing Initiative","10/05/2020"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office of Mental Health","C21186GG",925239,"07/01/2020","06/30/2023","OnTrackNY - Coordinated Specialty Care Providers","05/27/2020"
"Amendment","ACCESS SUPPORTS FOR LIVING INC","Office of Mental Health","C21186GG",61962,"","","Adds money","11/01/2023"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office of Mental Health","C21201GG",288966,"06/01/2020","11/30/2021","Empire State Supportive House Initiative","10/09/2020"
"Original Contract","ACMH INC","Office of Mental Health","C00324GG",6416873,"02/02/2020","02/01/2025","Capital Preservation Project","08/10/2020"
"Amendment","ACMH INC","Office of Mental Health","C00324GG",7055708,"","","Adds money","12/13/2023"
"Original Contract","ACMH INC","Office of Mental Health","C21070GG",4907058,"12/01/2020","06/30/2025","Empire State Supportive Housing Initiative","11/19/2020"
"Original Contract","ACQHIRE INC","Office of Mental Health","CM101051",1,"02/01/2020","09/04/2023","Locum Tenens backdrop contract","02/03/2020"
"Amendment","ACQHIRE INC","Office of Mental Health","CM101051",0,"","08/31/2024","One year extension locum tenens psychiatric services backdrop contract","02/12/2024"
"Original Contract","ADELANTE OF SUFFOLK COUNTY INC","Office of Mental Health","C20903GG",5295633,"01/01/2020","12/31/2024","Upstate Residential Program","01/17/2020"
"Amendment","ADELANTE OF SUFFOLK COUNTY INC","Office of Mental Health","C20903GG",-3798507,"","07/14/2021","Assignment","01/05/2023"
"Original Contract","ALBERT EINSTEIN COLLEGE OF MEDICINE","Office of Mental Health","C100380",313107.5,"01/01/2020","06/30/2023","Affiliation agreement- psychiatric residency (contract assignment)","04/22/2020"
"Original Contract","ALBERT EINSTEIN COLLEGE OF MEDICINE","Office of Mental Health","C100381",165228,"01/01/2020","06/30/2023","Affiliation agreement - psychiatric residency (contract assignment)","04/22/2020"
"Amendment","ALBERT EINSTEIN COLLEGE OF MEDICINE","Office of Mental Health","C100381",-20653.5,"","","Reallocation of funds to Albert Einstein College of Medicine Inc to pay for outstanding invoices","06/30/2020"
"Original Contract","BALTIC STREET AEH INC","Office of Mental Health","C21120GG",11598675,"07/01/2020","06/30/2025","Downstate Residential Program","06/05/2020"
"Amendment","BALTIC STREET AEH INC","Office of Mental Health","C21120GG",1636620,"","","Adds money","12/11/2023"
"Original Contract","BAYSIDE REFRIGERATION INC","Office of Mental Health","C200951",2065731,"07/01/2020","06/30/2025","Preventative maintenance on refrigeration systems for the Cook Chill Production Center","06/04/2020"
"Original Contract","BEHAVIORAL HEALTH SERVICES NORTH INC","Office of Mental Health","C20901GG",5749729,"01/01/2020","12/31/2024","Upstate Residential Program","01/15/2020"
"Original Contract","BESTSELF BEHAVIORAL HEALTH INC","Office of Mental Health","C21182GG",1200000,"07/01/2020","06/30/2023","OnTrack NY","06/30/2020"
"Amendment","BESTSELF BEHAVIORAL HEALTH INC","Office of Mental Health","C21182GG",50396,"","","Adds money","12/29/2022"
"Original Contract","BRONX ADDICTION SERVICES INTEGRATED CONCEPTS SYSTEMS INC","Office of Mental Health","C21151GG",707967,"07/01/2020","06/30/2025","Downstate Non Residential Program","07/31/2020"
"Original Contract","BROOKLYN BUREAU OF COMMUNITY SERVICES","Office of Mental Health","C21138GG",703014,"07/01/2020","06/30/2025","Downstate Non Residential Program","06/26/2020"
"Original Contract","BUFFALO FEDERATION OF NEIGHBORHOOD CENTERS INC","Office of Mental Health","C21229GG",220974,"10/01/2020","03/31/2022","Empire State Supportive Housing Initiative","12/30/2020"
"Original Contract","CAMBA INC","Office of Mental Health","C21071GG",3457432,"05/01/2020","06/30/2024","Empire State Supportive Housing Initiate","09/03/2020"
"Amendment","CAMBA INC","Office of Mental Health","C21071GG",3021180,"","","Adding money","12/14/2022"
"Original Contract","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C21139GG",807007,"07/01/2020","06/30/2025","Downstate Non Residential Program","06/15/2020"
"Amendment","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C21139GG",182421,"","","Adds money","05/22/2023"
"Original Contract","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Office of Mental Health","C00329GG",910544,"07/30/2019","07/29/2024","Capital Preservation Project","02/21/2020"
"Original Contract","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Office of Mental Health","C00330GG",159222,"07/30/2019","07/29/2024","Capital Preservation Project","02/21/2020"
"Original Contract","CATHOLIC CHARITIES OF FULTON & MONTGOMERY COUNTIES","Office of Mental Health","C20917GG",0,"01/01/2020","12/31/2024","Upstate Residential Program","02/25/2020"
"Original Contract","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF  SYRACUSE","Office of Mental Health","C20981GG",6387966,"01/01/2020","12/31/2024","Upstate Residential Program","03/11/2020"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF  SYRACUSE","Office of Mental Health","C20981GG",94526,"","","Adds money","07/27/2021"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF  SYRACUSE","Office of Mental Health","C20981GG",135590,"","","Adds money","06/23/2023"
"Original Contract","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Mental Health","C21093GG",42495,"01/01/2020","06/30/2021","Empire State Supportive Housing Initiative","01/13/2020"
"Original Contract","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Mental Health","C21161GG",1132940,"04/01/2020","12/31/2024","Empire State Supportive Housing Initiative","08/05/2020"
"Original Contract","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Office of Mental Health","C21112GG",1867663,"07/01/2020","06/30/2021","Forensic Homeless Intensive Case Management Program","06/15/2020"
"Amendment","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Office of Mental Health","C21112GG",0,"","06/30/2025","Contract Correction","10/15/2021"
"Original Contract","CENTRAL NEW YORK SERVICES INC","Office of Mental Health","C21079GG",212475,"01/01/2020","06/30/2021","Supported SRO Program Development","06/26/2020"
"Original Contract","CERNER STATE & LOCAL GOVERNMENT SERVICES INC","Office of Mental Health","CM100761",81632625,"11/27/2020","05/26/2032","Billing system modernization","12/09/2020"
"Original Contract","CHARLES EVANS CENTER INC","Office of Mental Health","C21101GG",17588173,"01/01/2020","12/31/2024","Upstate Residential Program","03/02/2020"
"Original Contract","CHENANGO COUNTY CATHOLIC CHARITIES","Office of Mental Health","C20911GG",1310072,"01/01/2020","12/31/2024","Upstate Residential Program, Supported Housing","06/02/2020"
"Amendment","CHENANGO COUNTY CATHOLIC CHARITIES","Office of Mental Health","C20911GG",493916,"","","Adds Money","07/17/2023"
"Original Contract","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Office of Mental Health","C00323GG",781318,"11/19/2019","11/18/2024","Capital Grants for Children's Clinics and RTF's","09/21/2020"
"Original Contract","CHILD CENTER OF NY","Office of Mental Health","C21098GG",1700000,"10/01/2019","06/30/2022","Maternal Depression Pilot Program","06/24/2020"
"Amendment","CHILD CENTER OF NY","Office of Mental Health","C21098GG",0,"","06/30/2023","No cost time extension","02/14/2022"
"Original Contract","CHILDRENS HOME OF JEFFERSON COUNTY","Office of Mental Health","C00340GG",1500000,"01/01/2019","12/31/2023","Capital Grants for Children's Clinics & RTF's","10/20/2020"
"Original Contract","CINTAS CORPORATION 2","Office of Mental Health","C201027",70673.2,"01/01/2020","12/31/2024","Uniform and laundry rental services","02/18/2020"
"Original Contract","CITIZEN ADVOCATES INC","Office of Mental Health","C00339GG",139920,"10/01/2019","09/30/2024","Empire State Supportive Housing Initiative","03/18/2020"
"Original Contract","CITIZEN ADVOCATES INC","Office of Mental Health","C21016GG",215478,"01/01/2020","12/31/2024","Upstate Residential Program","05/20/2020"
"Amendment","CITIZEN ADVOCATES INC","Office of Mental Health","C21016GG",125852,"","","Adds money","06/02/2023"
"Original Contract","COMMUNITY ACCESS INC","Office of Mental Health","C21072GG",781908,"12/01/2019","05/31/2021","Program Development Grants","07/16/2020"
"Original Contract","COMMUNITY ACCESS INC","Office of Mental Health","C21077GG",11958630,"03/01/2020","06/30/2024","Empire State Supportive Housing Initiative","06/05/2020"
"Amendment","COMMUNITY ACCESS INC","Office of Mental Health","C21077GG",4172856,"","","Adds money","08/07/2023"
"Original Contract","COMMUNITY ACCESS INC","Office of Mental Health","C21137GG",752524,"07/01/2020","06/30/2025","Downstate Non Residential Program","07/17/2020"
"Amendment","COMMUNITY ACCESS INC","Office of Mental Health","C21137GG",68806,"","","Adds money","01/23/2023"
"Amendment","COMMUNITY ACCESS INC","Office of Mental Health","C21137GG",198184,"","","Adds Money","09/05/2023"
"Original Contract","COMMUNITY ACTION FOR HUMANSERVICES III","Office of Mental Health","C21131GG",4026638,"07/01/2020","06/30/2025","Downstate Residential Program","06/12/2020"
"Amendment","COMMUNITY ACTION FOR HUMANSERVICES III","Office of Mental Health","C21131GG",416853,"","","Adds money","04/25/2023"
"Original Contract","COMMUNITY MISSIONS OF NIAGARA FRONTIER INC","Office of Mental Health","C21014GG",5280713,"01/01/2020","12/31/2024","Upstate Residential Program","02/10/2020"
"Amendment","COMMUNITY MISSIONS OF NIAGARA FRONTIER INC","Office of Mental Health","C21014GG",180570,"","","Adds money","06/23/2023"
"Original Contract","COMPEER WEST INC","Office of Mental Health","C21007GG",1107315,"01/01/2020","12/31/2024","Upstate Non-Residential Program","01/22/2020"
"Original Contract","COMUNILIFE INC","Office of Mental Health","C21104GG",125000,"07/01/2019","06/30/2020","Suicide Prevention","05/04/2020"
"Original Contract","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C21094GG",382455,"06/01/2020","11/30/2021","Empire state supportive housing","08/04/2020"
"Original Contract","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C21144GG",53653995,"07/01/2020","06/30/2025","Downstate Residential Program","06/05/2020"
"Original Contract","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C21225GG",5016673,"09/01/2020","12/31/2024","Empire State Supportive Housing Initiative","09/25/2020"
"Amendment","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C21225GG",798384,"","","Add money","04/07/2023"
"Original Contract","CORNELL UNIVERSITY","Office of Mental Health","C021083",100000,"10/01/2019","09/30/2020","BenchmarkABILITY Tool for Employment First Initiative -Training, Assessment and Technical Assistance","03/16/2020"
"Amendment","CORNELL UNIVERSITY","Office of Mental Health","C021083",0,"","06/30/2021","No-Cost time extension Tool for Employment First Initiative -Training, Assessment and Technical","08/25/2020"
"Original Contract","CORNELL UNIVERSITY","Office of Mental Health","C21102GG",400000,"07/01/2019","06/30/2020","NY FarmNet Mental Health Outreach to Farmers","05/29/2020"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C00344GG",620220,"02/15/2020","02/14/2025","Empire State Supported Housing Initiative Pre Development funds","09/08/2020"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C00345GG",507379,"02/15/2020","02/14/2025","Empire State Supportive Housing Initiative","09/09/2020"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C20938GG",4096007,"01/01/2020","12/31/2024","Upstate Residential Program","02/25/2020"
"Amendment","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C20938GG",993439,"","","Adds money","02/16/2023"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C21073GG",4954040,"04/01/2020","12/31/2024","Empire State Supportive Housing Initiative","03/19/2020"
"Amendment","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C21073GG",3403030,"","","Adds Money","09/03/2020"
"Amendment","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C21073GG",2875883,"","","Adds money","10/27/2022"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C21166GG",84990,"05/01/2020","10/31/2021","Empire State Supportive Housing Initiative","07/31/2020"
"Original Contract","ELLIS HOSPITAL","Office of Mental Health","C21212GG",276282,"01/01/2021","12/31/2025","Upstate Non Residential Program","12/24/2020"
"Original Contract","ENERWISE GLOBAL TECHOLOGIES LLC","Office of Mental Health","X101082",1694686.48,"05/01/2020","04/30/2022","Installed Capacity/Special Case Resources Program","12/16/2020"
"Original Contract","EQUINOX INC","Office of Mental Health","C20993GG",0,"01/01/2020","12/31/2024","Upstate Residential Program","02/25/2020"
"Original Contract","ERIE COUNTY MEDICAL CENTER CORPORATION","Office of Mental Health","C21188GG",141000,"07/01/2020","06/30/2023","OnTrackNY - Coordinated Specialty Care","09/18/2020"
"Original Contract","FAMILIES ON THE MOVE OF NYC INC","Office of Mental Health","C21169GG",1368268,"07/01/2020","06/30/2021","Downstate Non Residential Services","06/10/2020"
"Amendment","FAMILIES ON THE MOVE OF NYC INC","Office of Mental Health","C21169GG",1368268,"","06/30/2022","Renewal","05/25/2021"
"Amendment","FAMILIES ON THE MOVE OF NYC INC","Office of Mental Health","C21169GG",17105,"","","Adds money","06/17/2022"
"Amendment","FAMILIES ON THE MOVE OF NYC INC","Office of Mental Health","C21169GG",1475232,"","06/30/2023","Renewal","09/15/2022"
"Amendment","FAMILIES ON THE MOVE OF NYC INC","Office of Mental Health","C21169GG",1456576,"","06/30/2024","Renewal","06/22/2023"
"Original Contract","FAMILY SERVICE LEAGUE INC","Office of Mental Health","C21107GG",175000,"07/01/2019","06/30/2020","North Fork Mental Health Initiative","06/25/2020"
"Original Contract","FAMILY SERVICE LEAGUE INC","Office of Mental Health","C21158GG",175000,"07/01/2019","06/30/2020","South Fork Initiative","07/06/2020"
"Original Contract","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C20977GG",47755743,"01/01/2020","12/31/2024","Upstate Residential Program","01/24/2020"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C20977GG",-1347983,"","","Contract Reduction","09/04/2020"
"Original Contract","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C21116GG",27229079,"07/01/2020","06/30/2025","Downstate Residential Program","06/16/2020"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C21116GG",1914741,"","","Adds money","03/29/2023"
"Original Contract","FLAVORSEAL LLC","Office of Mental Health","PA201187",275796.65,"07/01/2020","06/30/2025","Cooking Bags for the Cook Chill Production Center","07/27/2020"
"Amendment","FLAVORSEAL LLC","Office of Mental Health","PA201187",43528.8,"","","Price increase for 10x24 hot fill bags","12/16/2022"
"Amendment","FLAVORSEAL LLC","Office of Mental Health","PA201187",4001.34,"","","Annual budget modification","03/30/2023"
"Original Contract","FOODLINK INC","Office of Mental Health","PA201123",160500,"08/01/2020","07/31/2023","NYS sliced apples","05/22/2020"
"Original Contract","FOUNDATION FOR COGNITIVE THERAPY AND RESEARCH","Office of Mental Health","C100664",927162.18,"09/01/2019","07/31/2021","Recovery-oriented cognitive therapy program - 2 year agreement","02/28/2020"
"Amendment","FOUNDATION FOR COGNITIVE THERAPY AND RESEARCH","Office of Mental Health","C100664",0,"","12/31/2021","Five month extension","08/11/2021"
"Amendment","FOUNDATION FOR COGNITIVE THERAPY AND RESEARCH","Office of Mental Health","C100664",16869.6,"","","Contract increase for outstanding invoice","04/11/2022"
"Amendment","FOUNDATION FOR COGNITIVE THERAPY AND RESEARCH","Office of Mental Health","C100664",255150,"","12/31/2022","One year extension","11/04/2022"
"Amendment","FOUNDATION FOR COGNITIVE THERAPY AND RESEARCH","Office of Mental Health","C100664",154060.01,"","12/31/2023","One-year extension","07/20/2023"
"Original Contract","FOUNTAIN HOUSE INC","Office of Mental Health","C00349GG",798690,"03/02/2020","03/01/2025","Capital Preservation Project","11/11/2020"
"Original Contract","FULTON FRIENDSHIP HOUSE INC","Office of Mental Health","C20940GG",1064679,"01/01/2020","12/31/2024","Upstate Residential Program","02/07/2020"
"Original Contract","GATEWAY COMMUNITY INDUSTRIES INC","Office of Mental Health","C20933GG",156132,"01/01/2020","12/31/2024","Upstate Residential Program","02/04/2020"
"Amendment","GATEWAY COMMUNITY INDUSTRIES INC","Office of Mental Health","C20933GG",116582,"","","Adds money","12/12/2023"
"Original Contract","GLOVE HOUSE INC","Office of Mental Health","C20906GG",0,"01/01/2020","12/31/2024","2020 Upstate Residential Contracts","03/10/2020"
"Original Contract","GODDARD RIVERSIDE COMMUNITY CENTER","Office of Mental Health","C21132GG",4934125,"07/01/2020","06/30/2025","Downstate Residential Program","08/14/2020"
"Original Contract","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","Office of Mental Health","C21143GG",985198,"07/01/2020","06/30/2025","Downstate Non Residential Program","08/05/2020"
"Original Contract","HAMILTON MADISON HOUSE","Office of Mental Health","C21124GG",5603255,"07/01/2020","06/30/2025","Downstate Residential Program","06/05/2020"
"Amendment","HAMILTON MADISON HOUSE","Office of Mental Health","C21124GG",407249,"","","Adds money","01/27/2023"
"Original Contract","HAMILTON MADISON HOUSE","Office of Mental Health","C21142GG",297058,"07/01/2020","06/30/2025","Downstate Non Residential Services","06/12/2020"
"Amendment","HAMILTON MADISON HOUSE","Office of Mental Health","C21142GG",74498,"","","Adds money","07/13/2023"
"Original Contract","HENRY STREET SETTLEMENT","Office of Mental Health","C21121GG",1500910,"07/01/2020","06/30/2025","Downstate Residential Program","06/03/2020"
"Amendment","HENRY STREET SETTLEMENT","Office of Mental Health","C21121GG",76854,"","","Adds money","03/27/2023"
"Original Contract","HENRY STREET SETTLEMENT","Office of Mental Health","C21154GG",331715,"07/01/2020","06/30/2025","Downstate Non Residential Program","07/14/2020"
"Original Contract","HILLSIDE CHILDRENS CENTER","Office of Mental Health","C21177GG",141092,"07/01/2019","12/31/2021","Contract Assignment","07/13/2020"
"Original Contract","HOUSE OF THE GOOD SHEPHERD","Office of Mental Health","C00334GG",523376,"08/31/2019","08/30/2024","Capital Grants for Children's Clinics & RTF's","03/05/2020"
"Original Contract","HOUSING PLUS SOLUTIONS INC","Office of Mental Health","C21075GG",76491,"02/01/2020","07/31/2021","Empire State Supportive Housing Initiative","07/07/2020"
"Original Contract","HOUSING PLUS SOLUTIONS INC","Office of Mental Health","C21202GG",3278030,"05/01/2020","06/30/2024","Empire State Supportive Housing Initiative","05/26/2020"
"Original Contract","HUDSON MOTORS PARTNERSHIP","Office of Mental Health","OP101130",1069280,"12/09/2020","03/31/2021","Purchase of 35 large sedans","12/13/2020"
"Original Contract","HUMAN DEVELOPMENT SERVICES OF WESTCHESTER","Office of Mental Health","C20924GG",0,"01/01/2020","12/31/2024","Upstate Residential Program","01/10/2020"
"Original Contract","INSTITUTE FOR COMMUNITY LIVING INC","Office of Mental Health","C21136GG",1064414,"07/01/2020","06/30/2025","Downstate Non Residential Program","07/14/2020"
"Original Contract","INSTITUTE FOR COMMUNITY LIVING INC","Office of Mental Health","C21193GG",925239,"07/01/2020","06/30/2023","Add Money","06/26/2020"
"Amendment","INSTITUTE FOR COMMUNITY LIVING INC","Office of Mental Health","C21193GG",61963,"","","Adds money","10/13/2023"
"Original Contract","INSTITUTE FOR FAMILY HEALTH","Office of Mental Health","C21189GG",1320000,"07/01/2020","06/30/2023","OnTrackNY Coordinated Specialty Care First Episode Psychosis Program","07/21/2020"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Office of Mental Health","C21189GG",61964,"","","Adds money","03/07/2023"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Office of Mental Health","C21189GG",8769,"","","Adds money","03/26/2024"
"Original Contract","JEFF PARMET & ASSOCIATES LLC","Office of Mental Health","C100987",2000000,"10/15/2019","10/14/2022","Expert consulting services - Software Expert","01/08/2020"
"Amendment","JEFF PARMET & ASSOCIATES LLC","Office of Mental Health","C100987",-691257.31,"","05/26/2021","Assignor of contract","08/20/2021"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C21155GG",3148703,"07/01/2020","06/30/2025","Downstate Non Residential Program","07/30/2020"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C21185GG",1215000,"07/01/2020","06/30/2023","On Track NY","06/26/2020"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C21185GG",53960,"","","Add money","01/24/2022"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C21185GG",16774,"","","Adds money","12/21/2023"
"Original Contract","LAKESIDE HOUSE INC","Office of Mental Health","C20918GG",0,"01/01/2020","12/31/2024","Upstate Residential, Adult Community Residences, Medicaid","02/20/2020"
"Original Contract","LAKEVIEW HEALTH SERVICES INC","Office of Mental Health","C00331GG",1845486,"08/31/2019","08/30/2024","Capital Preservation Project","01/30/2020"
"Original Contract","LENOX HILL HOSPITAL","Office of Mental Health","C21190GG",925236,"07/01/2020","06/30/2023","OnTrackNY - Coordinated Specialty Care Providers","07/30/2020"
"Amendment","LENOX HILL HOSPITAL","Office of Mental Health","C21190GG",62910,"","","Adds money","05/15/2023"
"Original Contract","LEXINGTON COMMUNITY SERVICES INC","Office of Mental Health","C20922GG",0,"01/01/2020","12/31/2024","Upstate Residential Program","02/25/2020"
"Original Contract","LIBERTY RESOURCES INC","Office of Mental Health","C00348GG",210000,"10/01/2019","09/30/2024","Capital Grants for Children's Clinics","11/06/2020"
"Original Contract","LOEB HOUSE INC","Office of Mental Health","C20932GG",0,"01/01/2020","12/31/2024","Upstate Residential Program","02/12/2020"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","Office of Mental Health","C21180GG",1890000,"07/01/2020","06/30/2023","OnTrackNY - Coordinated Specialty Care","07/31/2020"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Office of Mental Health","C21180GG",495252,"","","Add money","08/05/2022"
"Original Contract","MAIN BUFFALO PEDIATRICS LLP","Office of Mental Health","C21213GG",276282,"01/01/2021","12/31/2025","Upstate Non-Residential Program","12/09/2020"
"Amendment","MAIN BUFFALO PEDIATRICS LLP","Office of Mental Health","C21213GG",-225907,"","12/31/2021","Takedown for assignment","09/07/2022"
"Original Contract","MCC CONSULTING INC","Office of Mental Health","C101181",65500,"04/01/2020","12/31/2020","Strict and Intensive Supervision and Treatment services","08/17/2020"
"Amendment","MCC CONSULTING INC","Office of Mental Health","C101181",63395.65,"","12/31/2021","Strict and Intensive Supervision and Treatment services","04/08/2021"
"Amendment","MCC CONSULTING INC","Office of Mental Health","C101181",16320,"","","Contract value increase","12/29/2021"
"Original Contract","MEDICAL SOCIETY OF THE STATE OF NEW YORK","Office of Mental Health","C21109GG",150000,"07/01/2019","06/30/2020","Veterans Mental Health Training Initiative","03/17/2020"
"Original Contract","MENTAL HEALTH ASSOC OF NYC","Office of Mental Health","C21149GG",1514929,"07/01/2020","06/30/2025","Downstate Non-Residential Program","10/06/2020"
"Original Contract","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Mental Health","C20995GG",251320,"01/01/2020","12/31/2020","Upstate Residential Program","03/20/2020"
"Amendment","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Mental Health","C20995GG",251552,"","","Renewal","02/25/2021"
"Amendment","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Mental Health","C20995GG",120,"","","Budget modification","06/22/2021"
"Amendment","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Mental Health","C20995GG",7935,"","","Adds money","05/23/2022"
"Amendment","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Mental Health","C20995GG",285708,"","12/31/2022","Renewal","04/07/2023"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Mental Health","C20935GG",2720279,"01/01/2020","12/31/2024","Upstate Residential Program","02/24/2020"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Mental Health","C20935GG",316899,"","","Adds Money","07/07/2023"
"Original Contract","MENTAL HEALTH ASSOCIATION OF WESTCHESTER COUNTY INC","Office of Mental Health","C21178GG",1410000,"07/01/2020","06/30/2023","OnTrackNY","05/26/2020"
"Amendment","MENTAL HEALTH ASSOCIATION OF WESTCHESTER COUNTY INC","Office of Mental Health","C21178GG",61964,"","","Add money","04/06/2023"
"Original Contract","MERCY FIRST","Office of Mental Health","C20899GG",0,"01/01/2020","12/31/2024","Upstate Residential Program","02/19/2020"
"Original Contract","MERCY MEDICAL CENTER","Office of Mental Health","C21191GG",925239,"07/01/2020","06/30/2023","Add Money","07/13/2020"
"Original Contract","MID-ERIE MENTAL HEALTH SERVICES","Office of Mental Health","C00347GG",341300,"02/02/2020","02/01/2025","Capital Grants for Children's Clinics & RTFs","03/19/2020"
"Original Contract","MOBILIZATION FOR JUSTICE INC","Office of Mental Health","C21106GG",225000,"07/01/2019","06/30/2020","Mobilization for Justice Mental Health Project","06/23/2020"
"Original Contract","MOHAWK OPPORTUNITIES INC","Office of Mental Health","C00341GG",630370,"09/01/2019","08/31/2024","Capital Preservation Project","11/30/2020"
"Amendment","MOHAWK OPPORTUNITIES INC","Office of Mental Health","C00341GG",875600,"","08/31/2025","Adding time and money","02/22/2022"
"Original Contract","MONTEFIORE MEDICAL CENTER","Office of Mental Health","C21192GG",925239,"07/01/2020","06/30/2023","OnTrackNY - Coordinated Specialty Care","07/23/2020"
"Amendment","MONTEFIORE MEDICAL CENTER","Office of Mental Health","C21192GG",63097,"","","Adds money","02/17/2023"
"Original Contract","NASSAU HEALTH CARE CORPORATION","Office of Mental Health","C21215GG",276282,"01/01/2021","12/31/2025","Upstate Non Residential Program","12/15/2020"
"Amendment","NASSAU HEALTH CARE CORPORATION","Office of Mental Health","C21215GG",43054,"","","Adds money","09/22/2021"
"Original Contract","NATIONAL ASSOCIATION OF SOCIAL WORKERS PRESS","Office of Mental Health","C21110GG",150000,"07/01/2019","06/30/2020","Veterans Mental Health Training Initiative","06/22/2020"
