*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PROSPECT PARK ALLIANCE","Department of Environmental Conservation","C00462GG",75000,"10/01/2017","09/30/2019","URBAN/COM FORESTRY/INNER CITY","12/04/2017"
"Original Contract","PROSPECT PARK ALLIANCE","Department of Environmental Conservation","C01256GG",75000,"12/17/2020","12/16/2022","2019 Urban Community Forestry Grants","05/06/2021"
"Original Contract","PROSPECT PARK ALLIANCE","Department of Environmental Conservation","C01846GG",59577,"02/01/2023","01/31/2025","Urban and Community Forestry Grants Program","05/01/2023"
"Original Contract","PROSPECT PARK ALLIANCE","Office of Parks Recreation & Historic Preservation","C117749",400000,"12/08/2011","12/31/2014","Lakeside improvements in Prospect Park","09/11/2012"
"Original Contract","PROSPECT PARK ALLIANCE","Office of Parks Recreation & Historic Preservation","C168540",394473,"12/08/2016","12/07/2021","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","11/29/2018"
"Original Contract","PROSPECT PARK ALLIANCE","Office of Parks Recreation & Historic Preservation","C90702GG",175000,"04/01/2016","03/31/2021","NATURAL HERITAGE TRUST PROGRAMS ZBGA CULTURAL OUTREACH","01/19/2017"
"Original Contract","PROSPECT PARK ALLIANCE","Office of Parks Recreation & Historic Preservation","CSG14Y5",727970,"11/10/2014","09/30/2017","HURRICANE SANDY HISTORIC PROPERTIES","03/09/2016"
"Amendment","PROSPECT PARK ALLIANCE","Office of Parks Recreation & Historic Preservation","CSG14Y5",0,"","12/31/2018","No Cost Time Extension","01/19/2018"
"Amendment","PROSPECT PARK ALLIANCE","Office of Parks Recreation & Historic Preservation","CSG14Y5",0,"","12/31/2019","No Cost Time Extension","03/22/2019"
"Amendment","PROSPECT PARK ALLIANCE","Office of Parks Recreation & Historic Preservation","CSG14Y5",0,"","06/30/2020","No Cost Time Extension","07/02/2020"
"Original Contract","PROSPECT PARK ALLIANCE","Office of Parks Recreation & Historic Preservation","CSG15N4",488228,"08/28/2015","09/30/2017","HURRICANE SANDY HISTORIC PROPERTIES","03/16/2017"
"Amendment","PROSPECT PARK ALLIANCE","Office of Parks Recreation & Historic Preservation","CSG15N4",0,"","12/31/2018","No Cost Time Extension","01/19/2018"
"Amendment","PROSPECT PARK ALLIANCE","Office of Parks Recreation & Historic Preservation","CSG15N4",0,"","12/31/2019","NO COST TIME EXTENSION","03/19/2019"
"Amendment","PROSPECT PARK ALLIANCE","Office of Parks Recreation & Historic Preservation","CSG15N4",0,"","06/30/2020","No Cost Time Extension","07/02/2020"
"Original Contract","PROSPECT PARK ALLIANCE","Office of Parks Recreation & Historic Preservation","CZ13Y02",75000,"04/01/2013","03/31/2016","ZBGA Grant Program","06/07/2016"
