*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CME ASSOCIATES INC","Department of Transportation","C030753",2200000,"","12/31/2014","REGIONAL TECHNICAL SUPPORT SERVICES","10/17/2012"
"Amendment","CME ASSOCIATES INC","Department of Transportation","C030753",0,"","03/31/2015","REGIONAL TECHNICAL SUPPORT SERVICES","01/13/2015"
"Amendment","CME ASSOCIATES INC","Department of Transportation","C030753",0,"","06/30/2015","Contract Extension","03/19/2015"
"Amendment","CME ASSOCIATES INC","Department of Transportation","C030753",-197064.61,"","06/30/2015","Contract Close Out","12/23/2016"
"Original Contract","CME ASSOCIATES INC","Department of Transportation","C031363",4350750,"06/01/2015","05/31/2018","REGION 1,3,4 & 5 TECHNICAL SUPPORT SERVICES","07/02/2015"
"Amendment","CME ASSOCIATES INC","Department of Transportation","C031363",2149250,"","05/31/2018","Contract Amount Increase","05/10/2017"
"Amendment","CME ASSOCIATES INC","Department of Transportation","C031363",1750000,"","12/31/2019","19 Month Extension & Increase in Contract Funds","06/06/2018"
"Amendment","CME ASSOCIATES INC","Department of Transportation","C031363",1150000,"","","Cost Increase - Supplemental Agreement #3","05/15/2019"
"Amendment","CME ASSOCIATES INC","Department of Transportation","C031363",-221160.48,"","","Contract closeout","03/22/2022"
"Original Contract","CME ASSOCIATES INC","Department of Transportation","C037844",1215724.5,"01/01/2020","12/31/2024","Materials Inspection Testing - Category 4 Region 1 Technical Support Services","12/09/2019"
"Amendment","CME ASSOCIATES INC","Department of Transportation","C037844",450000,"","","Funding increase for materials inspection testing","10/18/2023"
"Original Contract","CME ASSOCIATES INC","Department of Transportation","C037845",4710457.5,"01/01/2020","12/31/2024","Materials Inspection Testing - Category 4 Region 3 Technical Support Services","12/09/2019"
"Original Contract","CME ASSOCIATES INC","Department of Transportation","C037846",2490311.25,"01/01/2020","12/31/2024","Materials Inspection Testing - Category 4 Region 4 Technical Support Services","12/09/2019"
"Amendment","CME ASSOCIATES INC","Department of Transportation","C037846",950000,"","","Funding increase for materials inspection testing","10/18/2023"
"Original Contract","CME ASSOCIATES INC","Department of Transportation","C037847",4349756.25,"01/01/2020","12/31/2024","Materials Inspection Testing - Category 4 Region 5 Technical Support Services","12/09/2019"
"Amendment","CME ASSOCIATES INC","Department of Transportation","C037847",1200000,"","","Funding increase for materials inspection testing","10/18/2023"
"Amendment","CME ASSOCIATES INC","Department of Transportation","D015334",-251492.71,"","09/09/2019","Contract Closeout","09/23/2019"
"Original Contract","CME ASSOCIATES INC","Office of General Services - Design & Construction","D0SA674",1000000,"11/25/2014","11/24/2017","MATERIAL SAMPLING TESTING & INSPECTION SERVICES  UPSTATE","11/25/2014"
"Amendment","CME ASSOCIATES INC","New York State Thruway Authority","D213895",0,"","04/30/2013","NO COST TIME EXTENSION THROUGH 04/30/13","11/20/2012"
"Original Contract","CME ASSOCIATES INC","New York State Thruway Authority","D214159",150000,"09/01/2013","08/31/2015","TERM AGREEMENT FOR MATERIALS TESTING AND INSPECTION ALBANY AND SYRACUSE DIVISIONS","10/23/2013"
"Amendment","CME ASSOCIATES INC","New York State Thruway Authority","D214159",0,"","02/28/2016","NO COST TIME EXTENSION TO FEBRUARY 28 2016 MATERIAL TESTING & INSPECTION SERVICES  ALBANY & SYRACUSE","09/10/2015"
"Original Contract","CME ASSOCIATES INC","New York State Thruway Authority","D214389",200000,"05/27/2015","05/26/2017","MATERIALS TESTING & INSPECTION TERM AGREEMENT  SYRACUSE AND BUFFALO DIVISIONS","06/23/2015"
"Amendment","CME ASSOCIATES INC","New York State Thruway Authority","D214389",0,"","05/26/2018","NO COST TIME EXTENSION MATERIALS TESTING & INSPECTION TERM AGREEMENT SYRACUSE & BUFFALO DIVISIONS","05/10/2017"
"Original Contract","CME ASSOCIATES INC","New York State Thruway Authority","D214393",200000,"05/31/2015","05/30/2017","MATERIALS TESTING & INSPECTION TERM AGREEMENT NEW YORK & ALBANY DIVISIONS","06/18/2015"
"Amendment","CME ASSOCIATES INC","New York State Thruway Authority","D214393",0,"","05/30/2018","NCTE FOR MATERIALS TESTING & INSPECTION TERM AGREEMENT NEW YORK & ALBANY DIVISIONS","05/26/2017"
"Original Contract","CME ASSOCIATES INC","New York State Thruway Authority","D214534",250000,"04/01/2017","03/31/2019","CONSTRUCTION MATERIALS TESTING & INSPECTION  BUFFALO DIVISION","04/18/2017"
"Amendment","CME ASSOCIATES INC","New York State Thruway Authority","D214534",0,"","03/31/2020","1 Year Extension for Materials Testing & Inspection Buffalo Division","02/27/2019"
"Original Contract","CME ASSOCIATES INC","New York State Thruway Authority","D214764",350000,"01/27/2020","01/26/2023","Materials testing & inspection term agreement Buffalo Division","08/18/2020"
