*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","IONA UNIVERSITY","State Education Department","C011187",199707,"06/01/2013","05/31/2018","COLLEGE ACCESS CHALLENGE GRANT","09/21/2013"
"Amendment","IONA UNIVERSITY","State Education Department","C011187",74604,"","","Other Amendment","10/29/2014"
"Amendment","IONA UNIVERSITY","State Education Department","C011187",175212,"","","ADD MONEY","08/28/2017"
"Amendment","IONA UNIVERSITY","State Education Department","C011187",13105,"","","SED COLLEGE REIMBURSEMENT CONTRACTS","08/22/2018"
"Original Contract","IONA UNIVERSITY","State Education Department","C013112",492995,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/19/2018"
"Amendment","IONA UNIVERSITY","State Education Department","C013112",749687,"","","Adds Money","10/15/2020"
"Original Contract","IONA UNIVERSITY","State Education Department","C014750",828705,"06/01/2023","05/31/2028","SED College Reimbursement Contracts","09/01/2023"
"Amendment","IONA UNIVERSITY","State Education Department - Federal - State Grants","C401314",21919,"","08/31/2012","Single Source Amendment","08/08/2012"
"Amendment","IONA UNIVERSITY","State Education Department - Federal - State Grants","C401623",14358,"","06/30/2015","Single Source Amendment","08/29/2012"
"Amendment","IONA UNIVERSITY","State Education Department - Federal - State Grants","C401623",43074,"","06/30/2015","other amendment","01/10/2013"
"Amendment","IONA UNIVERSITY","State Education Department - Federal - State Grants","C401623",13716,"","","Adds Money","02/09/2015"
"Amendment","IONA UNIVERSITY","State Education Department - Federal - State Grants","C401672",9081,"","06/30/2015","SINGLE SOURCE AMENDMENT","08/03/2012"
"Amendment","IONA UNIVERSITY","State Education Department - Federal - State Grants","C401672",27243,"","06/30/2015","other amendment","02/14/2013"
"Amendment","IONA UNIVERSITY","State Education Department - Federal - State Grants","C401672",8685,"","","Adds Money","04/17/2015"
"Original Contract","IONA UNIVERSITY","State Education Department - Federal - State Grants","C402218",879828,"09/01/2013","08/31/2017","LIBERTY PARTNERSHIPS PROGRAM","04/25/2014"
"Amendment","IONA UNIVERSITY","State Education Department - Federal - State Grants","C402218",421665,"","","Adds money","09/24/2015"
"Amendment","IONA UNIVERSITY","State Education Department - Federal - State Grants","C402218",108134,"","08/31/2017","Adds Money","02/11/2016"
"Amendment","IONA UNIVERSITY","State Education Department - Federal - State Grants","C402218",82906,"","08/31/2017","Adds Money","05/01/2017"
"Original Contract","IONA UNIVERSITY","State Education Department - Federal - State Grants","C402601",1354445,"07/01/2015","06/30/2020","STEP (SCIENCE & TECHNOLOGY ENTRY PROGRAM)","12/02/2015"
"Original Contract","IONA UNIVERSITY","State Education Department - Federal - State Grants","C402787",597240,"07/01/2016","06/30/2020","CSTEP INCREASE","05/16/2017"
"Original Contract","IONA UNIVERSITY","State Education Department - Federal - State Grants","C403121",2250000,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","04/05/2018"
"Amendment","IONA UNIVERSITY","State Education Department - Federal - State Grants","C403121",90003,"","","Adds money","07/27/2022"
"Original Contract","IONA UNIVERSITY","State Education Department - Federal - State Grants","C403498",1724065,"07/01/2020","06/30/2025","Science & Technology Entry Program (STEP)","10/23/2020"
"Amendment","IONA UNIVERSITY","State Education Department - Federal - State Grants","C403498",139404,"","","Adds money","02/08/2022"
"Amendment","IONA UNIVERSITY","State Education Department - Federal - State Grants","C403498",195438,"","","Adds money","03/30/2023"
"Original Contract","IONA UNIVERSITY","State Education Department - Federal - State Grants","C404008",2250000,"09/01/2022","08/31/2027","Liberty Partnerships Program","03/30/2023"
"Amendment","IONA UNIVERSITY","State Education Department - Federal - State Grants","C404008",364320,"","","Adds money","12/28/2023"
"Original Contract","IONA UNIVERSITY","State Education Department - Federal - State Grants","C404034",516000,"07/01/2022","06/30/2025","College Science & Technology Entry Program","04/06/2023"
"Original Contract","IONA UNIVERSITY","Higher Education Capital Match Program Board","CR1008394",2500000,"02/04/2016","02/04/2021","HIGHER ED CAPITAL MATCHING GRANT","03/21/2018"
"Original Contract","IONA UNIVERSITY","Higher Education Capital Match Program Board","CR30020230",1000000,"07/30/2019","07/30/2024","Higher Education Capital Matching Grant","04/05/2021"
