*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALBANY MEDICAL COLLEGE","Department of Economic Development","C180220",625000,"04/01/2019","03/31/2024","Business Incubator and Innovation Hot Spots","07/30/2019"
"Amendment","ALBANY MEDICAL COLLEGE","Department of Economic Development","C180220",0,"","09/30/2024","No cost time extension","12/20/2023"
"Original Contract","ALFRED TECHNOLOGY RESOURCESINC","Department of Economic Development","C180221",625000,"04/01/2019","03/31/2024","BUSINESS INCUBATOR AND INNOVATION HOT SPOTS","06/10/2019"
"Original Contract","ALFRED TECHNOLOGY RESOURCESINC","Department of Economic Development","C180223",625000,"04/01/2019","03/31/2024","Business Incubator and Innovation Hot Spots","06/13/2019"
"Amendment","ALFRED TECHNOLOGY RESOURCESINC","Department of Economic Development","C180223",0,"","06/30/2024","No cost time extension","01/19/2024"
"Original Contract","ALLIANCE FOR MANUFACTURING & TECHNOLOGY","Department of Economic Development","C180084",61962,"10/01/2018","03/31/2019","ADDITIONAL SERVICES AND EXPENSES FOR TECHNOLOGY DEVELOPMENT","02/05/2019"
"Original Contract","BROOME COUNTY COMMUNITY CHARITIES INC","Department of Economic Development","C004914",500000,"04/01/2018","03/31/2019","Dicks Sporting Goods Golf Tournament","06/26/2019"
"Amendment","BROOME COUNTY COMMUNITY CHARITIES INC","Department of Economic Development","C004914",500000,"","03/31/2020","adding money and time","08/05/2022"
"Amendment","BROOME COUNTY COMMUNITY CHARITIES INC","Department of Economic Development","C004914",1000000,"","03/31/2023","Adding money and time","05/08/2023"
"Amendment","BROOME COUNTY COMMUNITY CHARITIES INC","Department of Economic Development","C004914",500000,"","03/31/2024","Renewal","10/27/2023"
"Original Contract","BUSINESS INCUBATOR ASSOCIATION OF NEW YORK STATE INC","Department of Economic Development","C150230",200000,"04/01/2018","03/31/2020","SUPPORT SERVICES FOR BUSINESS INCUBATOR ASSOCIATION OF NEW YORK","05/23/2019"
"Amendment","BUSINESS INCUBATOR ASSOCIATION OF NEW YORK STATE INC","Department of Economic Development","C150230",0,"","03/31/2022","No cost time extension","02/01/2022"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Economic Development","C004911",300000,"04/01/2018","12/31/2018","PGA GOLF TOURNAMENT","02/21/2019"
"Original Contract","CLARKSON UNIVERSITY","Department of Economic Development","C180035",62500,"07/01/2019","12/31/2020","Faculty Development & Technology Transfer Program","08/19/2019"
"Amendment","CLARKSON UNIVERSITY","Department of Economic Development","C180035",0,"","12/31/2021","No cost time extension","12/21/2020"
"Original Contract","CLARKSON UNIVERSITY","Department of Economic Development","C190175",125000,"07/01/2019","06/30/2020","Center of Excellence","10/10/2019"
"Amendment","CLARKSON UNIVERSITY","Department of Economic Development","C190175",0,"","06/30/2021","No cost time extension","02/26/2021"
"Amendment","CLARKSON UNIVERSITY","Department of Economic Development","C190175",101078,"","","Renewal","03/24/2021"
"Amendment","CLARKSON UNIVERSITY","Department of Economic Development","C190175",375000,"","06/30/2022","Renewal","08/30/2021"
"Amendment","CLARKSON UNIVERSITY","Department of Economic Development","C190175",1000000,"","06/30/2023","Renewal","11/02/2022"
"Amendment","CLARKSON UNIVERSITY","Department of Economic Development","C190175",1000000,"","06/30/2024","Renewal","07/25/2023"
"Original Contract","COLUMBIA UNIVERSITY","Department of Economic Development","C170142",671875,"08/01/2018","07/31/2022","HIGH TECHNOLOGY MATCHING GRANTS LEVERAGE PROGRAM","05/31/2019"
"Original Contract","CORNELL UNIVERSITY","Department of Economic Development","C180149",621875,"08/01/2018","07/31/2022","High Technology Matching Grants Leverage Program","12/27/2019"
"Amendment","CORNELL UNIVERSITY","Department of Economic Development","C180149",0,"","04/30/2023","No cost time extension","04/06/2023"
"Original Contract","CORNELL UNIVERSITY","Department of Economic Development","C180179",1000000,"07/01/2018","06/30/2019","CENTER OF EXCELLENCE","06/17/2019"
"Amendment","CORNELL UNIVERSITY","Department of Economic Development","C180179",1000000,"","06/30/2020","Renewal","03/10/2020"
"Amendment","CORNELL UNIVERSITY","Department of Economic Development","C180179",0,"","06/30/2021","No cost time extension","02/25/2021"
"Amendment","CORNELL UNIVERSITY","Department of Economic Development","C180179",1762067,"","06/30/2022","Renewal","09/08/2021"
"Amendment","CORNELL UNIVERSITY","Department of Economic Development","C180179",1000000,"","06/30/2023","Adds time and money","09/06/2022"
"Amendment","CORNELL UNIVERSITY","Department of Economic Development","C180179",0,"","12/31/2023","No cost time extension","07/13/2023"
"Amendment","CORNELL UNIVERSITY","Department of Economic Development","C180179",0,"","06/30/2024","No Cost Time Extension","01/29/2024"
"Original Contract","CORNELL UNIVERSITY","Department of Economic Development","C180228",625000,"04/01/2019","03/31/2024","BUSINESS INCUBATOR AND INNOVATION HOT SPOTS","05/06/2019"
"Original Contract","DOWNSTATE TECHNOLOGY CENTER INC","Department of Economic Development","C160223",625000,"04/01/2017","03/31/2022","BUSINESS INCUBATOR AND INNOVATION HOT SPOTS","01/10/2019"
"Original Contract","FOOD BANK ASSOC OF NYS","Department of Economic Development","C004878",2000000,"06/01/2017","05/31/2020","CAPACITY BUILDING FOR FOOD WASTE","03/21/2019"
"Amendment","FOOD BANK ASSOC OF NYS","Department of Economic Development","C004878",0,"","05/31/2022","No Cost Time Extension","06/12/2020"
"Original Contract","GREATER ROCHESTER ENTERPRISE INC","Department of Economic Development","C004917",100000,"07/01/2019","06/30/2020","Regional Economic Gardening Program","07/12/2019"
"Original Contract","HEALTH RESEARCH INC","Department of Economic Development","C180142",2205530,"10/01/2018","06/30/2023","HIGH TECHNOLOGY MTCHG GRNTS LEVRGE PROG","05/03/2019"
"Original Contract","HOFSTRA UNIVERSITY","Department of Economic Development","C180218",625000,"04/01/2019","03/31/2024","Business Incubator and Innovation Hot Spots","07/05/2019"
"Original Contract","LONG ISLAND HIGH TECHNOLOGY INCUBATOR","Department of Economic Development","C140121",750000,"01/01/2015","12/31/2017","Business Incubator & Innovation Hot Spot","08/28/2019"
"Original Contract","NEW YORK CITY INDUSTRIAL & TECHNOLOGY ASSISTANCE CORP","Department of Economic Development","C180085",397620,"04/01/2018","03/31/2019","MANUFACTURING EXTENSION PARTNERSHIP REGIONAL TECHNOLOGY DEVELOPMENT CENTERS","04/23/2019"
"Original Contract","NEW YORK UNIVERSITY","Department of Economic Development","C180036",62500,"03/01/2019","08/31/2020","Faculty Development & Technology Transfer","10/04/2019"
"Original Contract","NEW YORK UNIVERSITY","Department of Economic Development","C180176",290777,"01/01/2019","12/31/2019","DIGITAL GAME DEVELOPMENT","05/31/2019"
"Amendment","NEW YORK UNIVERSITY","Department of Economic Development","C180176",333333,"","12/31/2020","Add Money and Time","03/23/2020"
"Amendment","NEW YORK UNIVERSITY","Department of Economic Development","C180176",0,"","12/31/2021","No cost time extension","02/24/2021"
"Amendment","NEW YORK UNIVERSITY","Department of Economic Development","C180176",288870,"","","Adding money","10/13/2021"
"Amendment","NEW YORK UNIVERSITY","Department of Economic Development","C180176",298485,"","12/31/2022","Adds money and time","04/28/2022"
"Amendment","NEW YORK UNIVERSITY","Department of Economic Development","C180176",333333,"","12/31/2023","Adds money and time","11/10/2023"
"Original Contract","PARTNERSHIP FOR COMMUNITY DEVELOPMENT","Department of Economic Development","C180219",625000,"04/01/2019","03/31/2024","Business Incubator and Innovation Hot Spots","09/04/2019"
"Original Contract","QUEENS ECONOMIC DEVELOPMENT CORP","Department of Economic Development","C180227",625000,"04/01/2019","03/31/2024","Business Incubator and Innovation Hot Spots","08/01/2019"
"Original Contract","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C180141",200000,"10/01/2018","03/31/2020","High Technology Matching Grants Leverage Program","11/18/2019"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C180141",0,"","10/31/2020","No Cost Time Extension","09/18/2020"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C180141",0,"","04/30/2022","No cost time extension","08/10/2021"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C180141",0,"","10/31/2022","No cost time extension","08/24/2022"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C180141",0,"","04/30/2023","No cost time extension","02/21/2023"
"Original Contract","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C180178",290777,"01/01/2019","12/31/2019","Center for Excellence in Digital Game Development","09/10/2019"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C180178",0,"","12/31/2021","No cost time extension","12/23/2020"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C180178",333333,"","","Adds money","05/04/2021"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C180178",288870,"","","Adds money","10/04/2021"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C180178",298485,"","12/31/2022","Adds money and time","07/21/2022"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C180178",333333,"","12/31/2023","Adds money and time","09/29/2023"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Economic Development","C170204",1250000,"01/01/2018","12/31/2022","BUSINESS INCUBATOR AND INNOVATION HOT SPOTS","02/11/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Economic Development","C180225",625000,"04/01/2019","03/31/2024","Business Incubator and Innovation Hot Spots","09/23/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Economic Development","C190131",4184800,"07/01/2019","06/30/2024","Centers for Advanced Technology","10/31/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Economic Development","C190131",-267370,"","","Budget reduction","08/13/2021"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Economic Development","C190131",254570,"","","Adds money","08/01/2022"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Economic Development","C190131",98023,"","","Adds money","10/16/2023"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Economic Development","C180177",290777,"01/01/2019","12/31/2019","COE Digital Gaming Hub","03/06/2019"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Economic Development","C180177",333333,"","12/31/2020","Renewal","01/02/2020"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Economic Development","C180177",288870,"","12/31/2021","Renewal","07/06/2021"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Economic Development","C180177",298485,"","12/31/2022","Renewal","02/18/2022"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Economic Development","C180177",333333,"","12/31/2023","Renewal","05/08/2023"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Economic Development","C180177",333333,"","12/31/2024","Renewal","12/21/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C160188",3000000,"04/01/2016","03/31/2019","Advance Energy Research","06/20/2019"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C160188",1866612,"","03/31/2021","Adds money and time","08/30/2021"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C160224",625000,"04/01/2017","03/31/2022","BUSINESS INCUBATOR AND INNOVATION HOT SPOTS","05/08/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C170146",558500,"08/01/2018","07/31/2022","High Technology Matching Grants Leverage Program","08/29/2019"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C170146",0,"","07/31/2023","No cost time extension","08/19/2022"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C170150",250000,"08/01/2018","07/31/2020","High Technology Matching Grants Leverage Program","11/04/2019"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C170150",0,"","07/31/2021","No Cost Time Extension","09/18/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C180031",100000,"06/01/2019","05/31/2022","FACULTY DEVELOPMENT & TECHNOLOGY TRANSFER PROGRAMS","05/02/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C180032",100000,"01/01/2019","12/31/2021","FACULTY DEVELOPMENT & TECHNOLOGY TRANSFER PROGRAMS","05/08/2019"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C180032",-81559,"","05/30/2019","Contract close out","12/18/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C180033",100000,"01/01/2019","12/31/2021","FACULTY DEVELOPMENT & TECHNOLOGY TRANSFER PROGRAMS","05/01/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C180034",62500,"07/01/2019","12/31/2020","Faculty Development & Technology Transfer Programs","11/21/2019"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C180034",0,"","12/31/2021","No Cost Time Extension","10/09/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C180143",599997,"07/01/2019","06/30/2022","High Technology Matching Grant Carbon Capture Technology","12/27/2019"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C180143",0,"","06/30/2024","No cost time extension","11/18/2022"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C180151",320000,"07/01/2019","06/30/2020","2018 High Technology Matching Grant Program","11/22/2019"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C180151",0,"","06/30/2021","No cost time extension","11/24/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C180222",625000,"04/01/2019","03/31/2024","Hot Spot and Incubator","12/04/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C180229",625000,"04/01/2019","03/31/2024","Business Incubators & Innovation Hot Spots","06/17/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C190134",4184800,"07/01/2019","06/30/2024","CATS Centers For Advanced Technology","11/22/2019"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C190134",-267370,"","","Budget modification","08/11/2021"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C190134",254570,"","","Adding money","08/02/2022"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C190134",98023,"","","Adds money","03/20/2024"
"Original Contract","THREE VILLAGE CHAMBER OF COMMERCE","Department of Economic Development","M080094",56250,"09/01/2011","08/31/2019","Install Information Signs Lights and Sidewalks in East Setauket","08/21/2019"
"Original Contract","WESTERN NEW YORK TECHNOLOGY DEVELOPMENT","Department of Economic Development","C180083",60546,"04/01/2018","03/31/2019","TECHNOLOGY DEVELOPMENT GRANT PROGRAM","02/26/2019"
