*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MECHANICVILLE AREA COMMUNITY SERVICES CENTER INC","Office for the Prevention of Domestic Violence","C00083GG",54054.05,"07/01/2021","09/30/2022","OPDV Safe Housing Options Grant Program","09/14/2021"
"Original Contract","MECHANICVILLE AREA COMMUNITY SERVICES CENTER INC","Division of Criminal Justice Services","C00331GG",250000,"01/01/2021","12/31/2025","Violence Against Women","09/15/2021"
"Amendment","MECHANICVILLE AREA COMMUNITY SERVICES CENTER INC","Office of Children & Family Services","C025261",35319,"","03/30/2013","RENEWAL Amendment","05/04/2012"
"Original Contract","MECHANICVILLE AREA COMMUNITY SERVICES CENTER INC","Office of Children & Family Services","C026795",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE PROG -","04/09/2013"
"Amendment","MECHANICVILLE AREA COMMUNITY SERVICES CENTER INC","Office of Children & Family Services","C026795",32045,"","03/30/2015","renewal amendment","02/18/2014"
"Original Contract","MECHANICVILLE AREA COMMUNITY SERVICES CENTER INC","Office of Children & Family Services","C027474",408450,"04/01/2015","03/31/2020","DOMESTIC VIOLENCE","03/16/2015"
"Original Contract","MECHANICVILLE AREA COMMUNITY SERVICES CENTER INC","Office of Children & Family Services","C028531",152207,"08/01/2019","07/31/2024","Children and Family Trust Fund programs","11/07/2019"
"Amendment","MECHANICVILLE AREA COMMUNITY SERVICES CENTER INC","Office of Children & Family Services","C028531",50738,"","","Adds money","10/15/2021"
"Amendment","MECHANICVILLE AREA COMMUNITY SERVICES CENTER INC","Office of Children & Family Services","C028531",56435,"","07/31/2025","Adds money and time","12/21/2023"
"Original Contract","MECHANICVILLE AREA COMMUNITY SERVICES CENTER INC","Office of Children & Family Services","C028785",110000,"04/01/2020","03/31/2025","Domestic Violence","03/10/2020"
"Amendment","MECHANICVILLE AREA COMMUNITY SERVICES CENTER INC","Office of Children & Family Services","C028785",60920,"","","Adds money","04/28/2021"
"Original Contract","MECHANICVILLE AREA COMMUNITY SERVICES CENTER INC","Office of Children & Family Services","C029552",1548000,"10/01/2022","09/30/2027","Healthy Families New York","12/15/2022"
"Amendment","MECHANICVILLE AREA COMMUNITY SERVICES CENTER INC","Office of Children & Family Services","C029552",700,"","","Adds money","02/16/2024"
"Original Contract","MECHANICVILLE AREA COMMUNITY SERVICES CENTER INC","Victim Services, Office of","C100451",89624.85,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/29/2014"
"Amendment","MECHANICVILLE AREA COMMUNITY SERVICES CENTER INC","Victim Services, Office of","C100451",10702.35,"","09/30/2017","Adds money","08/24/2016"
"Amendment","MECHANICVILLE AREA COMMUNITY SERVICES CENTER INC","Victim Services, Office of","C100451",91792.35,"","09/30/2019","Adds money and time","08/21/2017"
"Original Contract","MECHANICVILLE AREA COMMUNITY SERVICES CENTER INC","Victim Services, Office of","C10860GG",351534,"10/01/2018","09/30/2023","Victims of Crime Act","08/14/2019"
"Amendment","MECHANICVILLE AREA COMMUNITY SERVICES CENTER INC","Victim Services, Office of","C10860GG",-84672,"","09/30/2022","Budget modification","03/16/2023"
"Original Contract","MECHANICVILLE AREA COMMUNITY SERVICES CENTER INC","Victim Services, Office of","C10993GG",96867.93,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","11/04/2019"
"Amendment","MECHANICVILLE AREA COMMUNITY SERVICES CENTER INC","Victim Services, Office of","C10993GG",4654.06,"","","Adds money","12/22/2020"
"Original Contract","MECHANICVILLE AREA COMMUNITY SERVICES CENTER INC","Victim Services, Office of","C11302GG",289293.07,"10/01/2022","09/30/2025","Victims of Crime Act","03/29/2023"
"Amendment","MECHANICVILLE AREA COMMUNITY SERVICES CENTER INC","Victim Services, Office of","C501080",34092,"","09/30/2013","renewal amendment","09/19/2012"
"Amendment","MECHANICVILLE AREA COMMUNITY SERVICES CENTER INC","Victim Services, Office of","C501080",34092,"","09/30/2014","renewal amendment","09/26/2013"
"Original Contract","MECHANICVILLE AREA COMMUNITY SERVICES CENTER INC","Division of Criminal Justice Services","C652101",95793,"01/01/2015","12/31/2017","Services Training Officers Prosecution","06/23/2015"
"Amendment","MECHANICVILLE AREA COMMUNITY SERVICES CENTER INC","Division of Criminal Justice Services","C652101",0,"","12/31/2017","Change in work plan","06/16/2016"
"Amendment","MECHANICVILLE AREA COMMUNITY SERVICES CENTER INC","Division of Criminal Justice Services","C652101",0,"","12/31/2017","SPECIAL CONDITION CHANGE","06/06/2017"
"Amendment","MECHANICVILLE AREA COMMUNITY SERVICES CENTER INC","Division of Criminal Justice Services","C652101",31930.68,"","12/31/2018","RENEWAL","01/19/2018"
"Amendment","MECHANICVILLE AREA COMMUNITY SERVICES CENTER INC","Division of Criminal Justice Services","C652101",31930.92,"","12/31/2019","RENEWAL","01/04/2019"
"Amendment","MECHANICVILLE AREA COMMUNITY SERVICES CENTER INC","Division of Criminal Justice Services","C652101",31930.92,"","12/31/2020","Adds Money and Time","12/12/2019"
