*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C002148",927062.5,"08/01/2017","07/31/2022","CRIME ANALYSIS CENTER STAFFING","10/20/2017"
"Original Contract","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C002187",24570095,"10/14/2022","10/13/2027","Consultant staffing services for NYS crime analysis centers","10/14/2022"
"Amendment","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C002187",12980136,"","","Base salary rate increase for Crime Analysis Centers","03/07/2023"
"Original Contract","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C002200",4750000,"10/24/2023","10/23/2028","Provision of crime analysis center consultant services for the Office of Public Safety","10/30/2023"
"Original Contract","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C00709GG",75000,"07/01/2022","06/30/2024","Research on Criminal Justice Issues","10/18/2023"
"Original Contract","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C445164",471252,"01/01/2020","09/30/2020","Capital Region Crime Analysis Center","02/19/2020"
"Original Contract","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C445167",433207,"01/01/2020","09/30/2020","Onondaga Crime Analysis Center","03/09/2020"
"Original Contract","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C445212",579936,"10/01/2020","09/30/2021","Crime Analysis Centers","12/15/2020"
"Original Contract","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C445214",618291,"10/01/2020","09/30/2021","Crime Analysis Centers","12/17/2020"
"Original Contract","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C445371",733245,"10/01/2021","09/30/2022","Crime Analysis Center","04/08/2022"
"Amendment","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C445371",0,"","10/13/2022","No cost time extension","10/26/2022"
"Original Contract","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C445373",923013,"10/01/2021","09/30/2022","Crime Analysis Centers","03/30/2022"
"Amendment","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C445373",0,"","10/13/2022","No cost time extension","10/26/2022"
"Original Contract","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C484191",216329,"07/01/2012","06/30/2013","CRIME ANALYSIS CENTERS","09/05/2012"
"Original Contract","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C484194",215730,"07/01/2012","06/30/2013","CRIME ANALYSIS CENTERS","09/05/2012"
"Original Contract","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C484273",223095,"07/01/2013","06/30/2014","CRIME ANALYSIS CENTERS","10/29/2013"
"Amendment","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C484273",0,"","08/31/2014","No Cost Time Extension and Budget Modification","09/09/2014"
"Original Contract","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C484274",223713,"07/01/2013","06/30/2014","CRIME ANALYSIS CENTERS","10/29/2013"
"Amendment","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C484274",0,"","08/31/2014","No Cost Time Extension and Budget Modification","09/09/2014"
"Original Contract","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C484351",229270,"07/01/2014","06/30/2015","CRIME ANALYSIS CENTERS","11/06/2014"
"Amendment","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C484351",19029,"","09/30/2015","ADD TIME AND MONEY","11/06/2015"
"Original Contract","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C484352",229906,"07/01/2014","06/30/2015","CRIME ANALYSIS CENTERS","11/06/2014"
"Amendment","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C484352",19082,"","09/30/2015","ADD TIME AND MONEY","11/06/2015"
"Original Contract","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C484470",245180,"10/01/2015","09/30/2016","CRIME ANALYSIS CENTERS","02/26/2016"
"Amendment","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C484470",0,"","12/31/2016","REALL/EXTENSION","09/09/2016"
"Original Contract","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C484471",261081,"10/01/2015","09/30/2016","CRIME ANALYSIS CENTERS","02/26/2016"
"Amendment","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C484471",0,"","12/31/2016","No Cost Time Extension","12/09/2016"
"Original Contract","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C484478",502570,"10/01/2016","09/30/2017","CRIME ANALYSIS CENTERS","03/07/2017"
"Amendment","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C484478",0,"","12/31/2017","No Cost Time Extension","12/19/2017"
"Original Contract","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C484479",587103,"10/01/2016","09/30/2017","CRIME ANALYSIS CENTERS","03/07/2017"
"Amendment","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C484479",0,"","12/31/2017","No Cost Time Extension","10/27/2017"
"Original Contract","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C484555",597856,"01/01/2018","12/31/2018","CRIME ANALYSIS CENTER","12/20/2017"
"Original Contract","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C484556",511141,"01/01/2018","12/31/2018","CRIME ANALYSIS CENTER","12/19/2017"
"Original Contract","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C484631",551208,"01/01/2019","12/31/2019","CRIME ANALYSIS CENTERS ONONDAGA CRIME ANALYSIS CENTER","11/30/2018"
"Original Contract","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C484632",642402,"01/01/2019","12/31/2019","CRIME ANALYSIS CENTERS","12/04/2018"
"Amendment","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C632560",0,"","05/15/2013","no cost time extention","02/21/2013"
"Original Contract","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C632749",484550,"07/01/2015","09/30/2016","EDWARD BYRNE MEMORIAL JUSTICE ASSISTANT","10/22/2015"
"Amendment","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C632749",0,"","12/31/2016","No cost time extension","02/06/2017"
"Original Contract","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C632855",56356,"06/01/2018","02/28/2019","ENHANCED LAW ENFORCMENT & PROSECUTION - BYRNE","05/01/2018"
"Original Contract","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C632859",63662,"04/01/2018","02/28/2019","NON-FATAL SHOOTING INITIATIVE","05/01/2018"
"Original Contract","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C632882",65964,"10/01/2020","03/31/2021","Enhanced Law Enforcement and Prosecution - Byrne","02/01/2021"
"Original Contract","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C637138",278000,"05/16/2013","05/15/2014","Edward Byrne Memorial Grant (JAG)","06/24/2013"
"Amendment","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C637138",0,"","09/15/2014","No cost time extension","07/17/2014"
"Original Contract","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C637171",278000,"09/01/2014","09/30/2015","ENHANCED LAW ENFORCMNT & PROSECUTION - BYRNE","08/26/2014"
"Original Contract","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C637375",66792,"02/01/2017","01/31/2018","Byrne JAG Program","03/07/2017"
"Amendment","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C637375",0,"","03/31/2018","NO COST TIME EXTENSION/BUDGET MOD","02/07/2018"
"Original Contract","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C637418",66792,"03/01/2017","02/28/2018","Byrne JAG Program","03/07/2017"
"Amendment","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C637418",0,"","05/31/2018","NO COST TIME EXTENSION","01/31/2018"
"Original Contract","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C637447",67895,"10/01/2017","09/30/2019","ENHANCED LAW ENFORCEMENT & PROSECUTION - BYRNE","12/26/2017"
"Amendment","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C637447",0,"","12/31/2019","No Cost Time Extension","10/04/2019"
"Original Contract","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C637454",338329,"10/01/2017","09/30/2018","ENHANCED LAW ENFORCEMENT & PROSECUTION - BYRNE","11/15/2017"
"Original Contract","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C637463",170000,"10/01/2018","03/31/2019","ENHANCED LAW ENFORCMNT & PROSECUTION - BYRNE","09/26/2018"
"Original Contract","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C637470",71800,"03/01/2019","09/30/2019","Enhanced Law Enforcement and Prosecution-Byrne","06/28/2019"
"Amendment","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C637470",0,"","02/29/2020","No cost time extension","10/03/2019"
"Amendment","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C637470",0,"","03/31/2020","No Cost Time Extension","03/11/2020"
"Original Contract","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C637474",72300,"03/01/2019","09/30/2019","Enhanced Law Enforcement and Prosecution-Byrne","06/28/2019"
"Amendment","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C637474",0,"","02/29/2020","No cost time extension","10/03/2019"
"Amendment","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C637474",0,"","03/31/2020","No Cost Time Extension","03/11/2020"
"Original Contract","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C637475",53829,"01/01/2020","09/30/2020","Enhanced Law Enforcement & Prosecution","01/07/2020"
"Amendment","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C637475",0,"","03/31/2021","No Cost Time Extension","09/30/2020"
"Original Contract","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C637521",154000,"04/01/2021","03/31/2022","Enhanced Law Enforcement & Prosecution - Byrne","12/01/2021"
"Original Contract","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C637529",77000,"04/01/2022","09/30/2022","Enhanced Law Enforcement and Prosecution - BYRNE","08/18/2022"
"Amendment","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C637529",0,"","10/31/2022","No cost time extension","10/19/2022"
"Original Contract","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C637639",124071,"07/01/2023","12/31/2024","Enhanced Law Enforcment & Prosecution - Byrne","08/29/2023"
"Original Contract","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C657514",65964,"04/01/2020","09/30/2020","Enhanced Law Enforcement & Prosecution ? Byrne JAG","07/15/2020"
