*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BESTSELF BEHAVIORAL HEALTH INC","Office of Mental Health","C00355GG",1500000,"01/02/2021","01/01/2026","Capital Grants for Children's Clinics and RTF's","05/25/2021"
"Original Contract","BESTSELF BEHAVIORAL HEALTH INC","Office of Addiction Services and Supports","C003920",473440,"04/01/2013","12/31/2014","STATEWIDE MEDICAL REDESIGN PSH INITIATIVE","05/10/2013"
"Amendment","BESTSELF BEHAVIORAL HEALTH INC","Office of Addiction Services and Supports","C003920",59180,"","","Fifth quarter financing","12/24/2014"
"Original Contract","BESTSELF BEHAVIORAL HEALTH INC","Office of Mental Health","C00412GG",475000,"01/01/2022","01/01/2027","Empire state supportive housing initiative","12/22/2023"
"Original Contract","BESTSELF BEHAVIORAL HEALTH INC","Office of Addiction Services and Supports","C004135",1373429,"01/01/2015","12/31/2019","CHEMICAL DEPENDENCY SERVICES  PROGRAM","03/16/2015"
"Original Contract","BESTSELF BEHAVIORAL HEALTH INC","Office of Addiction Services and Supports","C004163",1333544,"10/01/2016","12/31/2019","RECOVERY COMMUNITY & OUTREACH CENTER INITIATIVE","10/13/2016"
"Original Contract","BESTSELF BEHAVIORAL HEALTH INC","Office of Addiction Services and Supports","C004380",2893976,"12/01/2019","12/31/2023","Empire State Supportive Housing Initiative","12/04/2019"
"Original Contract","BESTSELF BEHAVIORAL HEALTH INC","Office of Addiction Services and Supports","C004398",2041819,"11/01/2021","12/31/2025","Empire State Supportive Housing Initiative","10/13/2021"
"Original Contract","BESTSELF BEHAVIORAL HEALTH INC","Office of Addiction Services and Supports","C004432",2048283,"05/01/2023","12/31/2027","Empire State Supportive Housing Initiative","04/25/2023"
"Original Contract","BESTSELF BEHAVIORAL HEALTH INC","Office of Addiction Services and Supports","C004439",3878330,"01/01/2024","12/28/2028","Empire State Supportive Housing Initiative","12/15/2023"
"Original Contract","BESTSELF BEHAVIORAL HEALTH INC","Office of Addiction Services and Supports","C004453",1500000,"09/01/2023","08/31/2026","Comprehensive Low Threshold Buprenorphine Services","08/10/2023"
"Original Contract","BESTSELF BEHAVIORAL HEALTH INC","Office of Addiction Services and Supports","C004516",1373429,"01/01/2020","12/31/2024","Chemical Dependency Services Program","09/18/2019"
"Original Contract","BESTSELF BEHAVIORAL HEALTH INC","Office of Addiction Services and Supports","C004540",600000,"01/01/2024","12/31/2026","Connections to Care Program","10/06/2023"
"Original Contract","BESTSELF BEHAVIORAL HEALTH INC","State Education Department","C011461",646258,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","03/26/2014"
"Original Contract","BESTSELF BEHAVIORAL HEALTH INC","State Education Department","C013369",748325,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/01/2019"
"Amendment","BESTSELF BEHAVIORAL HEALTH INC","State Education Department","C013369",-106390,"","","Budget Modification","02/15/2023"
"Original Contract","BESTSELF BEHAVIORAL HEALTH INC","Office of Children & Family Services","C026591",103618,"06/01/2017","09/30/2017","Child Advocacy Centers/Multi Disciplinary Teams Re-Assign","01/22/2018"
"Original Contract","BESTSELF BEHAVIORAL HEALTH INC","Office of Children & Family Services","C028054",263248,"10/01/2017","09/30/2018","CHILD ADVOCACY CENTERS/MULTI DISCIPLINARY TEAMS","08/28/2018"
"Amendment","BESTSELF BEHAVIORAL HEALTH INC","Office of Children & Family Services","C028054",263248,"","09/30/2019","RENEWAL","01/24/2019"
"Amendment","BESTSELF BEHAVIORAL HEALTH INC","Office of Children & Family Services","C028054",268853,"","09/30/2020","Renewal","09/18/2019"
"Amendment","BESTSELF BEHAVIORAL HEALTH INC","Office of Children & Family Services","C028054",260780,"","09/30/2021","Renewal","12/07/2020"
"Amendment","BESTSELF BEHAVIORAL HEALTH INC","Office of Children & Family Services","C028054",253657,"","09/30/2022","Renewal","10/25/2021"
"Original Contract","BESTSELF BEHAVIORAL HEALTH INC","Office of Children & Family Services","C028417",350000,"02/01/2019","01/31/2024","Child Fatality Review Teams","04/03/2019"
"Original Contract","BESTSELF BEHAVIORAL HEALTH INC","Office of Children & Family Services","C028607",1097745,"09/01/2019","08/31/2024","Advantage After School Program","12/07/2020"
"Amendment","BESTSELF BEHAVIORAL HEALTH INC","Office of Children & Family Services","C028607",0,"","08/31/2025","No cost time extension","10/27/2021"
"Amendment","BESTSELF BEHAVIORAL HEALTH INC","Office of Children & Family Services","C028607",-392959.82,"","","Budget modification","07/18/2023"
"Original Contract","BESTSELF BEHAVIORAL HEALTH INC","Office of Children & Family Services","C029460",624795,"10/01/2022","09/30/2025","Child Advocacy Centers Multi Disciplinary Teams","08/03/2022"
"Original Contract","BESTSELF BEHAVIORAL HEALTH INC","Office of Children & Family Services","C029933",354640,"02/01/2024","01/31/2029","Child Fatality Review Team for Erie County","01/17/2024"
"Amendment","BESTSELF BEHAVIORAL HEALTH INC","Office of Court Administration - Eighth District Administration","C100666",68400,"","07/31/2013","Language change and add","02/21/2013"
"Original Contract","BESTSELF BEHAVIORAL HEALTH INC","Victim Services, Office of","C10905GG",1575083.27,"10/01/2019","09/30/2022","Victims of Crime Act","09/27/2019"
"Amendment","BESTSELF BEHAVIORAL HEALTH INC","Victim Services, Office of","C10905GG",75675.58,"","","Adds money","01/25/2021"
"Original Contract","BESTSELF BEHAVIORAL HEALTH INC","Victim Services, Office of","C11207GG",1850533.88,"10/01/2022","09/30/2025","Victims of Crime Act","01/12/2023"
"Original Contract","BESTSELF BEHAVIORAL HEALTH INC","Department of Corrections and Community Supervision","C161649",136500,"03/01/2022","02/28/2023","Opioid Treatment Program for Collins Correctional Facility","04/29/2022"
"Amendment","BESTSELF BEHAVIORAL HEALTH INC","Department of Corrections and Community Supervision","C161649",327600,"","08/31/2024","Contract extension for opioid treatment program services at Collins Correctional Facility","03/01/2023"
"Original Contract","BESTSELF BEHAVIORAL HEALTH INC","Victim Services, Office of","C20032GG",144447.66,"09/01/2017","08/31/2019","VICTIMS OF CRIME ACT","02/09/2018"
"Amendment","BESTSELF BEHAVIORAL HEALTH INC","Victim Services, Office of","C20032GG",4299.76,"","09/30/2019","Adds money and time","02/05/2020"
"Original Contract","BESTSELF BEHAVIORAL HEALTH INC","Office of Mental Health","C21182GG",1200000,"07/01/2020","06/30/2023","OnTrack NY","06/30/2020"
"Amendment","BESTSELF BEHAVIORAL HEALTH INC","Office of Mental Health","C21182GG",50396,"","","Adds money","12/29/2022"
"Original Contract","BESTSELF BEHAVIORAL HEALTH INC","Office of Mental Health","C22181GG",119876,"09/01/2021","08/31/2022","Projects for Assistance in Transition From Homelessness Funding","05/03/2023"
"Original Contract","BESTSELF BEHAVIORAL HEALTH INC","Office of Mental Health","C22334GG",815580,"05/01/2022","12/31/2026","Assertive Community Treatment Teams (ACT)","05/04/2023"
"Original Contract","BESTSELF BEHAVIORAL HEALTH INC","Office of Mental Health","C22678GG",6685884,"10/01/2022","12/31/2026","Intensive Crisis Stabilization Center","07/24/2023"
"Original Contract","BESTSELF BEHAVIORAL HEALTH INC","Office of Mental Health","C22808GG",438100,"01/01/2023","12/31/2027","Assertive Community Treatment Teams","12/22/2023"
"Original Contract","BESTSELF BEHAVIORAL HEALTH INC","Department of Health","C33839GG",2500000,"10/01/2018","09/30/2023","MRT Health Home SHP","09/28/2018"
"Original Contract","BESTSELF BEHAVIORAL HEALTH INC","Department of Health","C38859GG",1000000,"11/01/2023","10/31/2028","Eliminating Hepatitis C","10/05/2023"
"Original Contract","BESTSELF BEHAVIORAL HEALTH INC","State Education Department - Federal - State Grants","C402807",1280000,"07/01/2017","06/30/2021","EXTENDED SCHOOL DAY/SCHOOL VIOLENCE PREVENTION","05/23/2018"
"Original Contract","BESTSELF BEHAVIORAL HEALTH INC","State Education Department - Federal - State Grants","C402992",1600000,"07/01/2017","06/30/2022","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","12/04/2017"
"Original Contract","BESTSELF BEHAVIORAL HEALTH INC","State Education Department - Federal - State Grants","C402994",1600000,"07/01/2017","06/30/2022","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","12/04/2017"
"Original Contract","BESTSELF BEHAVIORAL HEALTH INC","State Education Department - Federal - State Grants","C403005",2800000,"07/01/2017","06/30/2022","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","12/01/2017"
"Original Contract","BESTSELF BEHAVIORAL HEALTH INC","State Education Department - Federal - State Grants","C403690",1600000,"07/01/2021","06/30/2026","Extended School Day School Violence Prevention","01/10/2022"
"Original Contract","BESTSELF BEHAVIORAL HEALTH INC","State Education Department - Federal - State Grants","C403904",2100000,"07/01/2022","06/30/2027","21st Century Community Learning Centers Program","12/14/2022"
"Original Contract","BESTSELF BEHAVIORAL HEALTH INC","State Education Department - Federal - State Grants","C403905",2583000,"07/01/2022","06/30/2027","21st Century Community Learning Centers Program","11/01/2022"
"Original Contract","BESTSELF BEHAVIORAL HEALTH INC","State Education Department - Federal - State Grants","C403907",1312500,"07/01/2022","06/30/2027","21st Century Community Learning Centers Program","11/01/2022"
"Original Contract","BESTSELF BEHAVIORAL HEALTH INC","Victim Services, Office of","c100185",69134.5,"06/01/2017","09/30/2017","VICTIMS OF CRIME ACT","01/19/2018"
"Amendment","BESTSELF BEHAVIORAL HEALTH INC","Victim Services, Office of","c100185",543974.85,"","09/30/2019","RENEWAL","02/08/2018"
"Amendment","BESTSELF BEHAVIORAL HEALTH INC","Victim Services, Office of","c100185",132300,"","","ADDS MONEY","10/03/2018"
