*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","KINGS COUNTY HOSPITAL CENTER","Department of Health","C025819",2691644,"","09/30/2013","renewal amendment","11/20/2012"
"Amendment","KINGS COUNTY HOSPITAL CENTER","Department of Health","C025819",2691644,"","09/30/2014","renewal amendment","12/18/2013"
"Amendment","KINGS COUNTY HOSPITAL CENTER","Department of Health","C025819",1345822,"","03/31/2015","Single Source","12/30/2014"
"Amendment","KINGS COUNTY HOSPITAL CENTER","Department of Health","C025819",1345822,"","09/30/2015","Adds Money and Time","06/11/2015"
"Amendment","KINGS COUNTY HOSPITAL CENTER","Department of Health","C026141",0,"","05/31/2012","Budget Modification","04/25/2012"
"Amendment","KINGS COUNTY HOSPITAL CENTER","Department of Health","C026141",193735,"","05/31/2013","renewal amendment","07/19/2012"
"Amendment","KINGS COUNTY HOSPITAL CENTER","Department of Health","C026141",190822,"","05/31/2014","AIDS Women Prevention- Renewal","09/06/2013"
"Amendment","KINGS COUNTY HOSPITAL CENTER","Department of Health","C026141",191238,"","05/31/2015","Renewal Amendment","06/20/2014"
"Amendment","KINGS COUNTY HOSPITAL CENTER","Department of Health","C026141",111556,"","12/31/2015","Adding Time and Money","07/30/2015"
"Amendment","KINGS COUNTY HOSPITAL CENTER","Department of Health","C026141",79683,"","05/31/2016","AIDS WOMEN PREVENTION-COST EXT","02/03/2016"
"Amendment","KINGS COUNTY HOSPITAL CENTER","Department of Health","C026141",79683,"","10/31/2016","HIV/STI Prevention & Related Services for Women & Young People, Adding time & Money","06/06/2016"
"Amendment","KINGS COUNTY HOSPITAL CENTER","Department of Health","C026141",47810,"","01/31/2017","Adds Money and Time","10/13/2016"
"Amendment","KINGS COUNTY HOSPITAL CENTER","Department of Health","C026141",159365,"","11/30/2017","ADDS TIME AND MONEY","05/01/2017"
"Amendment","KINGS COUNTY HOSPITAL CENTER","Department of Health","C026808",0,"","09/30/2013","No cost time extension","10/09/2012"
"Amendment","KINGS COUNTY HOSPITAL CENTER","Department of Health","C027036",749008,"","12/31/2013","renewal amendment","03/15/2013"
"Amendment","KINGS COUNTY HOSPITAL CENTER","Department of Health","C027036",605857,"","12/31/2014","renewal amendment","03/11/2014"
"Amendment","KINGS COUNTY HOSPITAL CENTER","Department of Health","C027036",605857,"","12/31/2015","Renewal Amendment","05/14/2015"
"Amendment","KINGS COUNTY HOSPITAL CENTER","Department of Health","C027036",605857,"","12/31/2016","FAMILY PLANNING","02/23/2016"
"Amendment","KINGS COUNTY HOSPITAL CENTER","Department of Health","C027036",605857,"","12/31/2017","ADDS TIME AND MONEY","03/23/2017"
"Amendment","KINGS COUNTY HOSPITAL CENTER","Department of Health","C027036",1211714,"","12/31/2019","ADDS MONEY AND TIME","06/07/2018"
"Original Contract","KINGS COUNTY HOSPITAL CENTER","Department of Health","C030241",6970927,"10/01/2015","09/30/2019","COMMODITY SUPPLEMENTAL FOOD PROGRAM","09/25/2015"
"Amendment","KINGS COUNTY HOSPITAL CENTER","Department of Health","C030241",605634,"","09/30/2019","adds money","01/18/2017"
"Amendment","KINGS COUNTY HOSPITAL CENTER","Department of Health","C030241",-65007,"","09/30/2019","BUDGET DECREASE","05/25/2017"
"Amendment","KINGS COUNTY HOSPITAL CENTER","Department of Health","C030241",0,"","02/29/2020","No Cost Time Extension","04/07/2020"
"Original Contract","KINGS COUNTY HOSPITAL CENTER","Department of Health","C030499",804175,"01/01/2016","12/31/2020","TUBERCULOSIS DIRECTLY OBSERVED THERAPY","08/09/2016"
"Original Contract","KINGS COUNTY HOSPITAL CENTER","Office of Mental Health","C22421GG",1025000,"07/01/2022","06/30/2024","CPEP - Enhanced State Aid","11/07/2023"
"Original Contract","KINGS COUNTY HOSPITAL CENTER","Office of Mental Health","C22748GG",480132,"01/01/2023","06/30/2027","Implementation of Healthy Steps","11/13/2023"
"Original Contract","KINGS COUNTY HOSPITAL CENTER","Department of Health","C30445GG",14036685,"10/01/2015","09/30/2020","SPECIAL SUPPLEMENTAL NUTRITION PROGRAM (WIC)","12/09/2015"
"Amendment","KINGS COUNTY HOSPITAL CENTER","Department of Health","C30445GG",0,"","09/30/2020","Budget Modification","11/02/2016"
"Original Contract","KINGS COUNTY HOSPITAL CENTER","Department of Health","C34842GG",6355855,"10/01/2019","09/30/2024","Commodity Supplemental Food Program","07/26/2019"
"Original Contract","KINGS COUNTY HOSPITAL CENTER","Department of Health","C35212GG",302929,"01/01/2020","06/30/2020","Family Planning Program","01/02/2020"
"Amendment","KINGS COUNTY HOSPITAL CENTER","Department of Health","C35212GG",605858,"","06/30/2021","Adds Money and Time","11/06/2020"
"Amendment","KINGS COUNTY HOSPITAL CENTER","Department of Health","C35212GG",302929,"","12/31/2021","Adds money and time","08/18/2021"
"Original Contract","KINGS COUNTY HOSPITAL CENTER","Department of Health","C35500GG",5657004,"10/01/2020","09/30/2022","WIC Local Agency","01/04/2021"
"Amendment","KINGS COUNTY HOSPITAL CENTER","Department of Health","C35500GG",2885072,"","09/30/2023","Adds money and time","11/09/2022"
"Original Contract","KINGS COUNTY HOSPITAL CENTER","Department of Health","C36071GG",589585,"01/01/2022","12/31/2026","Tuberculosis Directly Observed Therapy","08/04/2022"
"Original Contract","KINGS COUNTY HOSPITAL CENTER","Department of Health","C36277GG",1397000,"01/01/2022","12/31/2023","Comprehensive Family & Reproductive Planning","03/07/2022"
"Amendment","KINGS COUNTY HOSPITAL CENTER","Department of Health","C36277GG",2378670,"","12/31/2026","Adding money and time","11/21/2022"
"Original Contract","KINGS COUNTY HOSPITAL CENTER","Department of Health","C37121GG",75000,"04/01/2019","03/31/2022","For Services and Expenses of Kings County Hospital Sickle Cell Program","03/24/2022"
"Original Contract","KINGS COUNTY HOSPITAL CENTER","Department of Health","C37838GG",631236,"08/15/2023","06/30/2025","Expanding Safe and Supportive Medical and/or Procedural Abortion Access Program","12/21/2023"
"Original Contract","KINGS COUNTY HOSPITAL CENTER","Department of Health","C39731GG",60000,"04/01/2023","03/31/2024","Adult Sickle Cell Practice","12/18/2023"
"Original Contract","KINGS COUNTY HOSPITAL CENTER","College of Optometry","X285680",463465.6,"01/01/2010","12/30/2011","PROVIDE VISION CARE SERVICES AT KINGS COUNTY HOSPITAL CENTER, EAST NEW YORK DIAGNOSTIC","04/20/2011"
