*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FUND FOR THE CITY OF NEW YORK","Department of Corrections and Community Supervision","C000815",100000,"04/01/2015","09/30/2015","Harlem Community Justice Center - Parolee Re-Entry Services","08/05/2015"
"Original Contract","FUND FOR THE CITY OF NEW YORK","Division of Criminal Justice Services","C00086GG",100000,"04/01/2019","03/31/2020","Crown Heights Community Mediation Center's Save Our Streets","03/25/2021"
"Original Contract","FUND FOR THE CITY OF NEW YORK","State Education Department","C00170GG",250000,"07/01/2006","06/30/2022","Dyslexia Screening Project","09/13/2022"
"Original Contract","FUND FOR THE CITY OF NEW YORK","Division of Criminal Justice Services","C00197GG",100000,"01/01/2020","03/31/2021","Services and expenses of the Center for Court Innovation Red Hook Community Justice Center","01/13/2021"
"Original Contract","FUND FOR THE CITY OF NEW YORK","State Education Department","C00201GG",300000,"07/01/2022","06/30/2023","Promise Project","10/12/2023"
"Original Contract","FUND FOR THE CITY OF NEW YORK","Division of Criminal Justice Services","C002141",300000,"02/01/2014","01/31/2016","Data Collection & Analysis / Neighborhood Violence Prevention Program","01/23/2015"
"Original Contract","FUND FOR THE CITY OF NEW YORK","Division of Criminal Justice Services","C00458GG",100000,"04/01/2020","03/31/2021","Project SUCCEED","10/23/2023"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Mental Health","C007602",323872,"","06/30/2013","Renewal Amendment","06/19/2012"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Mental Health","C007602",80968,"","","other amendment -wd","06/20/2013"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Mental Health","C007602",242904,"","06/30/2014","Renewal Amendment","10/08/2013"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Mental Health","C007602",323872,"","06/30/2015","Renewal Amendment","08/13/2014"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Mental Health","C007602",80968,"","","Written Directive","06/12/2015"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Mental Health","C007602",244448,"","06/30/2016","RENEWAL","11/06/2015"
"Original Contract","FUND FOR THE CITY OF NEW YORK","Office of Mental Health","C020390",1798129,"07/01/2016","06/30/2021","Downstate Non Residential Program 2016","07/28/2016"
"Original Contract","FUND FOR THE CITY OF NEW YORK","Office of Mental Health","C020741",102500,"07/01/2017","06/30/2019","QUEST FUTURES PROGRAM","07/05/2018"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Children & Family Services","C026179",273181,"","07/14/2013","Renewal Amendment","12/21/2012"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Children & Family Services","C026179",-44691,"","","Other Amendment","12/21/2012"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Children & Family Services","C026179",0,"","07/14/2013","Other Amendment","04/04/2013"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Children & Family Services","C026179",210545,"","07/14/2014","Renewal Amendment","01/21/2014"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Children & Family Services","C026179",210545,"","07/14/2015","Renewal Amendment","10/24/2014"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Children & Family Services","C026179",228490,"","07/14/2016","Renewal","11/03/2015"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office For National & Community Service","C026221",529888,"","12/31/2013","Renewal Amendment","11/01/2012"
"Original Contract","FUND FOR THE CITY OF NEW YORK","Office of Children & Family Services","C027123",510719,"11/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","09/02/2014"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Children & Family Services","C027123",0,"","03/31/2016","No cost time extension","12/23/2015"
"Original Contract","FUND FOR THE CITY OF NEW YORK","Office of Children & Family Services","C028384",187383,"11/01/2018","01/31/2020","AMERICORPS STATE OPERATING","02/04/2019"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Children & Family Services","C028384",212640,"","01/31/2021","Renewal","11/25/2019"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Children & Family Services","C028384",192353,"","01/31/2022","Renewal","01/04/2021"
"Original Contract","FUND FOR THE CITY OF NEW YORK","Office of Children & Family Services","C029086",701700,"11/01/2021","01/31/2025","AmeriCorps","11/18/2021"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Children & Family Services","C029086",44359,"","","Adds money","02/07/2022"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Children & Family Services","C029086",-567925.07,"","01/31/2023","Contract close out","04/28/2023"
"Original Contract","FUND FOR THE CITY OF NEW YORK","Victim Services, Office of","C100561",492921.35,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/31/2014"
"Amendment","FUND FOR THE CITY OF NEW YORK","Victim Services, Office of","C100561",58563.12,"","09/30/2017","ADD MONEY","02/16/2017"
"Amendment","FUND FOR THE CITY OF NEW YORK","Victim Services, Office of","C100561",505043.46,"","09/30/2019","Renewal","09/01/2017"
"Amendment","FUND FOR THE CITY OF NEW YORK","New York City Administrative Judge","C100667",157836,"","03/31/2013","renewal amendment","11/14/2012"
"Amendment","FUND FOR THE CITY OF NEW YORK","New York City Administrative Judge","C100667",157836,"","03/31/2014","renewal amendment","08/07/2013"
"Original Contract","FUND FOR THE CITY OF NEW YORK","Division of Criminal Justice Services","C103322",100000,"10/01/2018","09/30/2019","SAVE OUR STREETS ANTI-VIOLENCE","11/27/2018"
"Original Contract","FUND FOR THE CITY OF NEW YORK","Victim Services, Office of","C10963GG",920073.16,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","01/16/2020"
"Amendment","FUND FOR THE CITY OF NEW YORK","Victim Services, Office of","C10963GG",44205.33,"","","Adds money","03/24/2021"
"Original Contract","FUND FOR THE CITY OF NEW YORK","Victim Services, Office of","C10964GG",766013.55,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","01/28/2020"
"Amendment","FUND FOR THE CITY OF NEW YORK","Victim Services, Office of","C10964GG",36803.46,"","","Add money","03/25/2021"
"Original Contract","FUND FOR THE CITY OF NEW YORK","Victim Services, Office of","C10965GG",792224.3,"10/01/2019","09/30/2022","Victims of Crime Act","12/17/2019"
"Amendment","FUND FOR THE CITY OF NEW YORK","Victim Services, Office of","C10965GG",38062.77,"","","Adds funding, Victim and witness assistance program","05/06/2021"
"Original Contract","FUND FOR THE CITY OF NEW YORK","Victim Services, Office of","C10966GG",221860.21,"10/01/2019","09/30/2022","Victims of Crime Act","01/02/2020"
"Amendment","FUND FOR THE CITY OF NEW YORK","Victim Services, Office of","C10966GG",10659.37,"","","Adds money","03/25/2021"
"Original Contract","FUND FOR THE CITY OF NEW YORK","Victim Services, Office of","C11271GG",1654034.72,"10/01/2022","09/30/2025","Victims of Crime Act","04/25/2023"
"Original Contract","FUND FOR THE CITY OF NEW YORK","Council on the Arts","C150439",60000,"01/01/2015","12/31/2018","CULTURAL SERVICES","02/03/2015"
"Original Contract","FUND FOR THE CITY OF NEW YORK","Office of Mental Health","C21272GG",1806638,"07/01/2021","06/30/2026","Downstate Non Residential Program","06/10/2021"
"Original Contract","FUND FOR THE CITY OF NEW YORK","Community Dispute Resolution","C250463",2007170,"10/01/2015","09/30/2020","Admin. & Support for NYC CASA Contractor Fund for the City of New York","11/24/2015"
"Amendment","FUND FOR THE CITY OF NEW YORK","Community Dispute Resolution","C250463",-340112,"","03/31/2020","Contract close out","03/08/2021"
"Original Contract","FUND FOR THE CITY OF NEW YORK","Community Dispute Resolution","C250612",4728241,"04/01/2020","09/30/2020","Center for Court Innovation - Technical Assistance","08/14/2020"
"Amendment","FUND FOR THE CITY OF NEW YORK","Community Dispute Resolution","C250612",4878872,"","03/31/2021","Six month renewal and increase in funds","03/24/2021"
"Amendment","FUND FOR THE CITY OF NEW YORK","Community Dispute Resolution","C250612",2,"","","Addition of funds for six month renewal","03/24/2021"
"Amendment","FUND FOR THE CITY OF NEW YORK","Community Dispute Resolution","C250612",7801004,"","03/31/2022","First of four one-year renewals","12/09/2021"
"Original Contract","FUND FOR THE CITY OF NEW YORK","Community Dispute Resolution","C250673",1907678,"04/01/2020","03/31/2025","Administration of Court Appointed Special Advocate (CASA) program","03/03/2021"
"Original Contract","FUND FOR THE CITY OF NEW YORK","Department of Health","C37749GG",229167,"07/01/2022","04/30/2024","New Pride Agenda: Public Health Ambassadors, Civic Engagement and Public Education Project","05/09/2023"
"Original Contract","FUND FOR THE CITY OF NEW YORK","State Education Department - Federal - State Grants","C402291",23461,"07/01/2013","06/30/2014","Contract Assignment from C401408 to C402291","04/17/2014"
"Amendment","FUND FOR THE CITY OF NEW YORK","State Education Department - Federal - State Grants","C402291",23461,"","06/30/2015","Renewal Amendment","06/27/2014"
"Amendment","FUND FOR THE CITY OF NEW YORK","State Education Department - Federal - State Grants","C402291",23461,"","06/30/2016","SCHOOL VIOLENCE PREVENTION","12/14/2015"
"Original Contract","FUND FOR THE CITY OF NEW YORK","State Education Department - Federal - State Grants","C403930",2100000,"07/01/2022","06/30/2027","21st Century Community Learning Centers Program","09/28/2023"
"Original Contract","FUND FOR THE CITY OF NEW YORK","Division of Criminal Justice Services","C444005",125000,"04/01/2013","03/31/2014","Operation Gun Halt","04/21/2014"
"Amendment","FUND FOR THE CITY OF NEW YORK","Division of Criminal Justice Services","C444005",0,"","09/30/2014","No cost time extension","07/29/2014"
"Original Contract","FUND FOR THE CITY OF NEW YORK","Division of Criminal Justice Services","C444006",86000,"07/01/2013","06/30/2014","Operation Gun Halt","04/21/2014"
"Amendment","FUND FOR THE CITY OF NEW YORK","Division of Criminal Justice Services","C444006",0,"","10/31/2014","No Cost Time Extension","10/29/2014"
"Original Contract","FUND FOR THE CITY OF NEW YORK","Division of Criminal Justice Services","C490041",200000,"07/01/2012","06/30/2013","LOCAL REENTRY TASK FORCES / ENHANCE SERVICE P18","01/04/2013"
"Amendment","FUND FOR THE CITY OF NEW YORK","Division of Criminal Justice Services","C490041",200000,"","06/30/2014","LOCAL RE-ENTRY TASK FORCES & ENHANCED SERVICES","10/18/2013"
"Amendment","FUND FOR THE CITY OF NEW YORK","Division of Criminal Justice Services","C490041",200000,"","06/30/2015","Renewal Amendment","10/02/2014"
"Amendment","FUND FOR THE CITY OF NEW YORK","New York City Administrative Judge","C500864",521936,"","03/31/2013","Renewal Amendment","01/08/2013"
"Amendment","FUND FOR THE CITY OF NEW YORK","New York City Administrative Judge","C500864",521936,"","03/31/2014","Renewal Amendment","10/08/2013"
"Amendment","FUND FOR THE CITY OF NEW YORK","New York City Administrative Judge","C500887",726533,"","03/31/2013","Bronx Community Solutions","01/08/2013"
"Amendment","FUND FOR THE CITY OF NEW YORK","New York City Administrative Judge","C500887",726533,"","03/31/2014","renewal amendment","08/07/2013"
"Amendment","FUND FOR THE CITY OF NEW YORK","New York City Administrative Judge","C500898",485054,"","03/31/2013","Renewal Amendment-Harlem Community Justice Center","11/18/2012"
"Amendment","FUND FOR THE CITY OF NEW YORK","New York City Administrative Judge","C500898",485054,"","03/31/2014","renewal amendment","08/15/2013"
"Amendment","FUND FOR THE CITY OF NEW YORK","New York City Administrative Judge","C500899",784722,"","03/31/2013","renewal amendment","11/14/2012"
"Amendment","FUND FOR THE CITY OF NEW YORK","New York City Administrative Judge","C500899",784722,"","03/31/2014","renewal amendment","08/07/2013"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Court Administration","C500909",201045,"","08/31/2013","Manhattan Felony DVSA","10/16/2012"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Court Administration","C500909",59000,"","03/31/2012","Research and Development Functions for the Court","10/16/2012"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Court Administration","C500909",20000,"","03/31/2016","C500909 Amendment #16 Budget B-28","11/07/2012"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Court Administration","C500909",67900,"","03/31/2016","C500909 Amendment #17 Budget B-29","11/15/2012"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Court Administration","C500909",195031,"","09/30/2016","Amendment #18","10/19/2012"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Court Administration","C500909",50000,"","03/31/2016","C500909 Amendment #14 Budget B-26","11/08/2012"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Court Administration","C500909",197959,"","03/31/2016","Amend#13 Trauma Initiative Budget B-25","11/14/2012"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Court Administration","C500909",198000,"","03/31/2016","Amend #15 Manhattan Drug Court Budget B-27","11/08/2012"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Court Administration","C500909",20000,"","09/30/2016","Amendment #19 / DV Risk Assessment","11/15/2012"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Court Administration","C500909",147295,"","03/31/2013","Amendment #20 NY Medical Malpratice Liability Reform Project","11/15/2012"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Court Administration","C500909",805950,"","09/30/2016","Amendment #21 Center for Court Innovation","11/15/2012"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Court Administration","C500909",375490,"","09/30/2016","Amendment #22 / Youth Justice Programs","11/15/2012"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Court Administration","C500909",59000,"","03/31/2013","Amend #23 Blueprint for Change","01/10/2013"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Court Administration","C500909",101354,"","03/31/2013","Amend#25 Drug Court Traning & Technical Assistance","02/20/2013"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Court Administration","C500909",117285,"","09/30/2013","Amend#26 Tech assist MH CT....","02/20/2013"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Court Administration","C500909",198300,"","09/30/2013","Amend #27 Online Training Module","02/20/2013"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Court Administration","C500909",100929,"","12/31/2012","Amend#24 STARS Project DV,IDV","02/20/2013"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Court Administration","C500909",80762,"","09/30/2013","Amend#28 Provide Project management","04/29/2013"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Court Administration","C500909",63073,"","03/31/2016","Amend#29 / Appendix B-41","04/26/2013"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Court Administration","C500909",20000,"","03/31/2016","Amend#30 / Appendix B-42","04/22/2013"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Court Administration","C500909",198057,"","03/31/2016","Amend#31 / Appendix B-43","04/12/2013"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Court Administration","C500909",85559,"","09/30/2015","Amend#32 Albany Domestic Violence Court Enhancement Project","05/13/2013"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Court Administration","C500909",805950,"","03/31/2014","Amendment #33 2013-14 Center for Court Innovation Operation","08/14/2013"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Court Administration","C500909",375490,"","03/31/2014","Amendment #34 - Youth Justice Program for 2013-14","08/08/2013"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Court Administration","C500909",59000,"","03/31/2014","Amendmemnt #35 Blueprint for Change 2013-14","08/08/2013"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Court Administration","C500909",101354,"","03/31/2014","Amendment #36 Drug Court Training & Technical Assistance 2013-14","08/08/2013"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Court Administration","C500909",267510,"","","Amendment #37 / Appendix B-49","11/05/2013"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Court Administration","C500909",145398,"","","Amend #38 / Appendix B-50","11/05/2013"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Court Administration","C500909",30000,"","","Amemd #39 / Appendix B-51","11/01/2013"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Court Administration","C500909",90000,"","","Amendment #40 / Appendix B-52","11/05/2013"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Court Administration","C500909",2572,"","","Amendment #41 - Drug Court Enhance Statewide","03/12/2014"
"Amendment","FUND FOR THE CITY OF NEW YORK","New York City Administrative Judge","C500912",255659,"","03/31/2013","renewal amendment","11/14/2012"
"Amendment","FUND FOR THE CITY OF NEW YORK","New York City Administrative Judge","C500912",255659,"","03/31/2014","renewal amendment","08/07/2013"
"Original Contract","FUND FOR THE CITY OF NEW YORK","Office of Court Administration - Budget & Finance","C501044",1542623,"01/01/2014","03/31/2014","Court Innovation Technical Assistance","05/28/2014"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Court Administration - Budget & Finance","C501044",6871559,"","03/31/2015","Budget modification 2014-15","08/11/2014"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Court Administration - Budget & Finance","C501044",6829323,"","03/31/2016","Budget Modification for  2015-16","08/27/2015"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Court Administration - Budget & Finance","C501044",7116604,"","03/31/2017","Budget Modification for 2016-2017","11/15/2016"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Court Administration - Budget & Finance","C501044",9339691,"","03/31/2018","Budget Modification for 2017-2018","11/30/2017"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Court Administration - Budget & Finance","C501044",5995007,"","12/31/2018","Increase the Contract Value for Court Innovations from April 1, 2018 - December 31, 2018","01/28/2019"
"Amendment","FUND FOR THE CITY OF NEW YORK","Office of Court Administration - Budget & Finance","C501044",11491487,"","03/31/2020","Fifteen Month Extension and Contract Value Increase","08/30/2019"
"Original Contract","FUND FOR THE CITY OF NEW YORK","Division of Criminal Justice Services","C523787",41400,"10/01/2013","09/30/2014","Alternatives to Incarceration","01/27/2014"
"Amendment","FUND FOR THE CITY OF NEW YORK","Division of Criminal Justice Services","C523787",41400,"","09/30/2015","Renewal Amendment","12/26/2014"
"Original Contract","FUND FOR THE CITY OF NEW YORK","Division of Criminal Justice Services","C523800",450000,"01/01/2014","06/30/2015","ALTERNATIVES TO INCARCERATION","04/22/2014"
"Amendment","FUND FOR THE CITY OF NEW YORK","Division of Criminal Justice Services","C523800",300000,"","06/30/2016","Renewal","07/16/2015"
"Amendment","FUND FOR THE CITY OF NEW YORK","Division of Criminal Justice Services","C523800",450000,"","12/31/2017","Adds Money and Time","08/11/2016"
"Amendment","FUND FOR THE CITY OF NEW YORK","Division of Criminal Justice Services","C523800",0,"","12/31/2017","BUDGET MODIFICATION","04/06/2017"
"Original Contract","FUND FOR THE CITY OF NEW YORK","Division of Criminal Justice Services","C523835",200000,"07/01/2015","06/30/2016","REENTRY TASK FORCE","07/16/2015"
"Amendment","FUND FOR THE CITY OF NEW YORK","Division of Criminal Justice Services","C523835",50000,"","09/30/2016","Renewal","09/02/2016"
"Amendment","FUND FOR THE CITY OF NEW YORK","Division of Criminal Justice Services","C523835",200000,"","09/30/2017","RENEWAL","05/30/2017"
"Amendment","FUND FOR THE CITY OF NEW YORK","Division of Criminal Justice Services","C523835",0,"","09/30/2017","Budget modification","07/05/2017"
"Amendment","FUND FOR THE CITY OF NEW YORK","Division of Criminal Justice Services","C523835",189121,"","09/30/2018","RENEWAL","10/12/2017"
"Amendment","FUND FOR THE CITY OF NEW YORK","Division of Criminal Justice Services","C523835",189121,"","09/30/2019","RENEWAL","10/16/2018"
"Amendment","FUND FOR THE CITY OF NEW YORK","Division of Criminal Justice Services","C612081",0,"","06/30/2013","No Cost time extention","04/30/2013"
"Amendment","FUND FOR THE CITY OF NEW YORK","Division of Criminal Justice Services","C632481",0,"","05/31/2012","No Cost Time Extension","05/10/2012"
"Original Contract","FUND FOR THE CITY OF NEW YORK","Division of Criminal Justice Services","C632575",317545,"05/01/2012","02/28/2013","BYRNE JAG RECOVERY","09/25/2012"
"Amendment","FUND FOR THE CITY OF NEW YORK","Division of Criminal Justice Services","C632575",-177120,"","","Other Amendment","02/27/2013"
"Original Contract","FUND FOR THE CITY OF NEW YORK","Division of Criminal Justice Services","C632641",100000,"07/01/2012","02/28/2013","ENHANCED LAW ENFORCMNT & PROSECUTION - BYRNE","09/25/2012"
"Original Contract","FUND FOR THE CITY OF NEW YORK","Division of Criminal Justice Services","C632712",340545,"10/01/2012","02/28/2013","ANTI-DRUG ABUSE ACT","02/27/2013"
"Original Contract","FUND FOR THE CITY OF NEW YORK","Division of Criminal Justice Services","C632717",85894,"03/01/2013","06/30/2014","ENHANCED LAW ENFORCMNT & PROSECUTION - BYRNE","12/10/2013"
"Original Contract","FUND FOR THE CITY OF NEW YORK","Division of Criminal Justice Services","C637203",105512,"08/01/2014","03/31/2015","ENHANCED LAW ENFORCMNT & PROSECUTION - BYRNE","08/21/2015"
"Original Contract","FUND FOR THE CITY OF NEW YORK","Division of Criminal Justice Services","C637304",69500,"04/01/2015","09/30/2016","Edward Byrne Memorial (JAG)","06/02/2016"
"Original Contract","FUND FOR THE CITY OF NEW YORK","Division of Criminal Justice Services","C637462",150000,"10/01/2018","09/30/2019","ENHANCED LAW ENFORCMNT & PROSECUTION - BYRNE JAG","10/02/2018"
