*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PRECISION TRENCHLESS LLC","Department of Transportation","D263335",1236660,"06/28/2018","11/30/2018","Culvert Maintenance Along I-84, Orange County","06/28/2018"
"Amendment","PRECISION TRENCHLESS LLC","Department of Transportation","D263335",19800,"","","CO 1 item increases and decreases.","10/18/2018"
"Amendment","PRECISION TRENCHLESS LLC","Department of Transportation","D263335",14978,"","","CO#2 Misc Increases & New Renegotiated Lining Item","11/06/2018"
"Amendment","PRECISION TRENCHLESS LLC","Department of Transportation","D263335",0,"","12/28/2018","CO 3 NCTE","12/10/2018"
"Amendment","PRECISION TRENCHLESS LLC","Department of Transportation","D263335",0,"","05/31/2019","CO#5 NCTE","01/08/2019"
"Amendment","PRECISION TRENCHLESS LLC","Department of Transportation","D263335",7491.37,"","","CO #6 Item increases and decreases","03/22/2019"
"Amendment","PRECISION TRENCHLESS LLC","Department of Transportation","D263335",10547.68,"","","CO#8 Increase Item Quantity Culvert Preventative Maintenance","04/22/2019"
"Amendment","PRECISION TRENCHLESS LLC","Department of Transportation","D263335",-2800,"","","CO#9 Item Increases & Decreases","05/21/2019"
"Amendment","PRECISION TRENCHLESS LLC","Department of Transportation","D263335",-57653.3,"","","CO#10 Cleanup","08/08/2019"
"Amendment","PRECISION TRENCHLESS LLC","Department of Transportation","D263335",-5760.97,"","","CO#11 Cleanup","04/10/2020"
"Original Contract","PRECISION TRENCHLESS LLC","Department of Transportation","D263475",344173,"06/30/2017","10/27/2017","I-86 Small Culvert Repair 2017(Relining w/Cured in Place Liners)Towns Bath&Campbell Steuben County","06/30/2017"
"Amendment","PRECISION TRENCHLESS LLC","Department of Transportation","D263475",-25178.67,"","","CO#2 Final I-86 Small Culvert Repr2017(Relining w/Cured in Place Liners)Bath&Campbell Steuben County","10/10/2017"
"Original Contract","PRECISION TRENCHLESS LLC","Department of Transportation","D263731",727920.56,"06/14/2018","12/31/2018","Slip Lining Rehab, Various Culverts, Cortland County","06/14/2018"
"Amendment","PRECISION TRENCHLESS LLC","Department of Transportation","D263731",36330.43,"","","CO 01 Item increases, decreases and new items.","11/09/2018"
"Amendment","PRECISION TRENCHLESS LLC","Department of Transportation","D263731",0,"","01/31/2019","CO#3 NCTE","01/11/2019"
"Amendment","PRECISION TRENCHLESS LLC","Department of Transportation","D263731",-85650.46,"","","CO#4 Cleanup","06/12/2019"
"Original Contract","PRECISION TRENCHLESS LLC","Department of Transportation","D264196",1433062.5,"04/08/2020","11/30/2020","Interstate Culvert Repairs For Rtes I86 I390 SR54 Steuben County","04/08/2020"
"Amendment","PRECISION TRENCHLESS LLC","Department of Transportation","D264196",96188.22,"","","CO # 2 Additional funding for drainage and changing saturation depth","11/16/2021"
"Amendment","PRECISION TRENCHLESS LLC","Department of Transportation","D264196",-131747.2,"","","CO#3 Item decreases","01/30/2023"
"Original Contract","PRECISION TRENCHLESS LLC","Department of Transportation","D264284",733564.95,"01/06/2021","10/31/2021","Rehab small culvert various location Towns Albion Parish Richland & Village Pulaski Oswego county","01/06/2021"
"Amendment","PRECISION TRENCHLESS LLC","Department of Transportation","D264284",-90280.03,"","","CO#2 Cleanup final quantity adjustments","02/14/2022"
"Original Contract","PRECISION TRENCHLESS LLC","Department of Transportation","D264608",678439.84,"12/13/2021","11/30/2022","Small culvert repairs Avoca Bath Corning Painted Post and Riverside Steuben County","12/13/2021"
"Amendment","PRECISION TRENCHLESS LLC","Department of Transportation","D264608",3561.39,"","","CO#1 adds pipe lining","08/24/2022"
"Amendment","PRECISION TRENCHLESS LLC","Department of Transportation","D264608",151.49,"","","CO#3 Provide work zone traffic control & install detour & ramp closure","10/27/2023"
"Amendment","PRECISION TRENCHLESS LLC","Department of Transportation","D264608",-30861.11,"","","CO#4  Item decreases","02/07/2024"
"Original Contract","PRECISION TRENCHLESS LLC","Department of Transportation","D264923",1071827.74,"02/08/2023","11/25/2023","Repair & reline small culverts various locations Allegany Chemung Steuben Yates Counties","02/08/2023"
"Amendment","PRECISION TRENCHLESS LLC","Department of Transportation","D264923",35,"","","CO#3 Increase for payment of shipping service","12/29/2023"
"Amendment","PRECISION TRENCHLESS LLC","Department of Transportation","D264923",1723.4,"","","CO#4 Cleanup","02/26/2024"
"Original Contract","PRECISION TRENCHLESS LLC","Department of Transportation","D265145",674339.25,"01/18/2024","11/01/2024","Culvert rehabilitation 9 locations Town of Avoca & Cohocton Steuben County","01/18/2024"
