*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ACCREDITATION COUNCIL FOR GRADUATE MEDIC","SUNY - Upstate Medical University","OP05156",256300,"01/01/2020","12/31/2020","2020 annual accreditation fees for graduate medical education programs","04/21/2020"
"Original Contract","ADVANCE MAGAZINE PUBLISHERS INC","SUNY - Upstate Medical University","C505172",75000,"01/01/2020","12/31/2020","Nursing recruitment advertisement","10/13/2020"
"Amendment","ADVANCE MAGAZINE PUBLISHERS INC","SUNY - Upstate Medical University","C505172",150000,"","12/31/2022","Two-year renewal","11/04/2020"
"Original Contract","ADVANCE MAGAZINE PUBLISHERS INC","SUNY - Upstate Medical University","C505414",322130,"07/01/2020","06/30/2022","Advertising space and services","10/02/2020"
"Original Contract","BANC OF AMERICA PUBLIC CAPITAL CORP","SUNY - Upstate Medical University","C003705",24471434.11,"10/15/2020","10/14/2025","Tax-exempt equipment leasing program for Upstate Medical Hospital","10/08/2020"
"Original Contract","BAYER HEALTHCARE LLC","SUNY - Upstate Medical University","C505028",327407.93,"11/01/2020","10/31/2023","Maintenance services for Medrad injection systems","12/09/2020"
"Amendment","BAYER HEALTHCARE LLC","SUNY - Upstate Medical University","C505028",57494.15,"","","Amendment 1 increase value for additional products","12/30/2021"
"Original Contract","BRISTLECONE BROADCASTING LLC","SUNY - Upstate Medical University","OP05221",39780,"07/01/2019","06/30/2020","Televiion advertising for Central NY and Syracuse areas","04/22/2020"
"Original Contract","CAREFUSION SOLUTIONS LLC","SUNY - Upstate Medical University","C600872",265740,"06/01/2018","05/31/2023","Pharmacy Carousel Pharmogistic maintenance and support","04/14/2020"
"Original Contract","CAREFUSION SOLUTIONS LLC","SUNY - Upstate Medical University","C600919",625706.23,"02/01/2019","01/31/2025","Integrated Solutions Management and Support","01/14/2020"
"Original Contract","CAREFUSION SOLUTIONS LLC","SUNY - Upstate Medical University","C600921",764956.2,"02/01/2020","01/31/2025","Software Services for Alaris Pump System","01/14/2020"
"Original Contract","CBD CONSTRUCTION LLC","SUNY - Upstate Medical University","D550291",617105,"11/20/2020","05/24/2021","Renovations of nuclear camera room construction services at SUNY Upstate Medical","11/20/2020"
"Amendment","CBD CONSTRUCTION LLC","SUNY - Upstate Medical University","D550291",0,"","12/04/2021","Change order for extension of 194 days","10/15/2021"
"Amendment","CBD CONSTRUCTION LLC","SUNY - Upstate Medical University","D550291",30568.43,"","","Change order #2 various changes","01/18/2023"
"Original Contract","CENTRAL NEW YORK CARE COLLABORATIVE INC","SUNY - Upstate Medical University","X-504829",4891071,"07/01/2018","12/31/2020","Delivery System Reform Incentive Payment Phase III Funds","04/27/2020"
"Amendment","CENTRAL NEW YORK CARE COLLABORATIVE INC","SUNY - Upstate Medical University","X-504829",658232,"","","Revenue loss funds for delivery system reform incentive payment phase III","11/17/2020"
"Amendment","CENTRAL NEW YORK CARE COLLABORATIVE INC","SUNY - Upstate Medical University","X-504829",4295601,"","","Phase III rebasing funds","02/09/2021"
"Original Contract","CENTRAL NEW YORK CARE COLLABORATIVE INC","SUNY - Upstate Medical University","X504994",1309500,"09/01/2019","08/31/2021","2019 DSRIP Innovation Funds for Child and Adolescent Psychiatry Intensive Outpatient Program","04/14/2020"
"Original Contract","CENTRAL NEW YORK CARE COLLABORATIVE INC","SUNY - Upstate Medical University","X505004",224431,"09/01/2020","02/28/2021","2019 DSRIP Innovation Funds for SMART CARE project","04/14/2020"
"Original Contract","CENTRAL NEW YORK CARE COLLABORATIVE INC","SUNY - Upstate Medical University","X505036",232638,"09/01/2019","02/28/2021","2019 DSRIP Innovation Funds for ICARE project","04/14/2020"
"Original Contract","CENTRAL NEW YORK CARE COLLABORATIVE INC","SUNY - Upstate Medical University","X505190",1304120,"07/01/2019","12/31/2020","Delivery System Reform Incentive Payment Phase IV Funds","08/07/2020"
"Amendment","CENTRAL NEW YORK CARE COLLABORATIVE INC","SUNY - Upstate Medical University","X505190",796349,"","","Revenue loss funds for delivery system reform incentive payment phase IV","01/28/2021"
"Original Contract","CIPHER HEALTH","SUNY - Upstate Medical University","C505090",993000,"06/23/2019","06/22/2024","Automated patient outreach services","06/05/2020"
"Amendment","CIPHER HEALTH","SUNY - Upstate Medical University","C505090",163125,"","","Addition of Appointments Anywhere Software","12/17/2021"
"Original Contract","COMMUNITY MEMORIAL HOSPITAL INC","SUNY - Upstate Medical University","X505323",12500,"11/01/2020","10/31/2025","Contract Activation","11/30/2020"
"Original Contract","CROUSE HEALTH HOSPITAL","SUNY - Upstate Medical University","X504690",404100,"01/01/2019","12/31/2023","Extracorporeal Circulation Programs for pulmonary and/or cardiac support services","10/02/2020"
"Original Contract","CROUSE HEALTH HOSPITAL","SUNY - Upstate Medical University","X505112",69795,"07/01/2019","12/31/2024","Ethics consultation service to Crouse Health Hospital","06/26/2020"
"Original Contract","DATIX USA INC","SUNY - Upstate Medical University","C505042",600086.1,"08/09/2019","08/08/2024","Safety intelligence platform to identify industry trends and practices with academic medical centers","07/07/2020"
"Amendment","DATIX USA INC","SUNY - Upstate Medical University","C505042",120187.5,"","","Contract value increase for software support upgrade","11/10/2022"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504581",822685,"04/01/2018","03/31/2023","Medical Service Group (MSG)- Hospitalist medical direction and administrative assistant services","03/05/2020"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504914",467075,"08/01/2019","07/31/2024","Nephrology physician and on call services","09/24/2020"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504935",4405655,"10/01/2018","09/30/2023","Medical Services Group (MSG) - Pallitive Care Physician Services","03/30/2020"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504935",20415,"","","Annual adjustment from 10/1/20 to 9/30/22","01/05/2022"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504935",-17874,"","","Final annual adjustment for period 10/1/22-9/30/23","12/09/2023"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504968",142365,"07/01/2019","06/30/2024","Medical Services Group (MSG) - bronchoscopy director","03/20/2020"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C505003",171185,"04/29/2019","04/28/2024","Medical Services Group (MSG) - Transplant Consultation Services at SUNY Upstate Medical University","05/01/2020"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C505099",943120,"09/01/2019","08/31/2024","Medicine quality officer services","10/01/2020"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C505099",165195,"","","Contract value increase","06/17/2021"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C505114",719505,"07/01/2018","06/30/2023","Medical service group (MSG) - medical direction services for endoscopy and intensive care units","06/05/2020"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C505255",717080,"07/01/2018","06/30/2023","Medical Service Group (MSG) - Medical direction services to the epidemiology program","10/16/2020"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C505256",15571960,"07/01/2019","06/30/2024","General internal medicine physician services","10/20/2020"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C505306",1963200,"05/01/2020","04/30/2025","Medical Services Group (MSG) - On-call gastroenterology service","10/20/2020"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C505318",501875,"07/01/2019","06/30/2024","On-call inpatient Hematology Oncology coverage","09/18/2020"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C505319",501875,"07/01/2019","06/30/2024","Medical Service Group (MSG) - On-call inpatient rheumatology coverage","09/18/2020"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504902",147181,"10/11/2018","09/30/2020","Medical service group (MSG) - nurse practitioner/physician assistant for bone marrow transplant unit","06/23/2020"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504902",36056,"","03/17/2021","Nurse Practitioner/Physician Assistant -bone marrow transplant program","06/22/2021"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504914",54390,"08/01/2019","07/31/2024","Revenue from Nephrology physican and on call services","09/24/2020"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504935",1383159,"10/01/2018","09/30/2023","Revenue for Medical Services Group (MSG) - Pallitive Care Physician Services","03/30/2020"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504935",84115,"","09/30/2022","Annual adjustment from 10/1/20 to 9/30/22","01/05/2022"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504935",-92326,"","","Final annual adjustment for period 10/1/22-9/30/23","12/09/2023"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X505256",11571960,"07/01/2019","06/30/2024","General internal medicine physician services","10/20/2020"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X505256",98135,"","06/30/2022","Annual adjustment from7/1/20 to 6/30/22","10/14/2021"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X505256",535670,"","06/30/2023","Annual adjustment from 7/1/22 to 6/30/23","03/07/2023"
"Original Contract","DIALYSIS CLINIC INC","SUNY - Upstate Medical University","C505455",14613800,"04/01/2021","03/31/2026","Management of dialysis clinic and acute and chronic renal disease services","12/02/2020"
"Amendment","DIALYSIS CLINIC INC","SUNY - Upstate Medical University","C505455",798000,"","","Amendment #1 add inpatient peritoneal consultation service","08/13/2021"
"Original Contract","DNV GL HEALTHCARE USA INC","SUNY - Upstate Medical University","C505273",418453,"08/01/2020","07/31/2023","National Integrated Accreditation for Healthcare Organizations and ISO 9001 Certification","08/11/2020"
"Original Contract","EASTERN PARAMEDICS","SUNY - Upstate Medical University","C505052",3681055.78,"04/01/2020","03/31/2023","Patient transport services","03/13/2020"
"Amendment","EASTERN PARAMEDICS","SUNY - Upstate Medical University","C505052",98861.82,"","","Increase hours and additional Supplemental Transport Service","12/01/2022"
"Amendment","EASTERN PARAMEDICS","SUNY - Upstate Medical University","C505052",886328.29,"","03/31/2024","First of two renewals and incorporation of campus fee formula language","11/10/2023"
"Amendment","EASTERN PARAMEDICS","SUNY - Upstate Medical University","C505052",1382002.91,"","03/31/2025","Final allowable renewal","03/27/2024"
"Original Contract","EDWARDS LIFESCIENCES","SUNY - Upstate Medical University","OP32336",937500,"05/28/2020","05/27/2021","Edwards Lifesciences Hemosphere monitors for invasive hemodynamic monitoring","06/09/2020"
"Original Contract","EL AMES INC","SUNY - Upstate Medical University","D550293",540847.59,"12/01/2020","04/30/2021","Renovation of locker room to office suite","11/30/2020"
"Amendment","EL AMES INC","SUNY - Upstate Medical University","D550293",0,"","07/30/2021","Change order 1 - no cost time extension","07/16/2021"
"Amendment","EL AMES INC","SUNY - Upstate Medical University","D550293",-91776,"","","Change order #2 Credits for work not performed and contract allowances not used during construction","11/30/2022"
"Original Contract","EL AMES INC","SUNY - Upstate Medical University","D550296",2117250,"01/02/2021","09/29/2021","Infusion clinic at Upstate cancer center community campus","12/23/2020"
"Amendment","EL AMES INC","SUNY - Upstate Medical University","D550296",0,"","12/30/2021","Extension to complete scope work","06/01/2022"
"Amendment","EL AMES INC","SUNY - Upstate Medical University","D550296",-190295,"","","Change order #2 is a deductive to close out allowances","03/13/2023"
"Original Contract","EXPRESS COURIER OF NY INC","SUNY - Upstate Medical University","C505352",205356,"07/01/2020","06/30/2023","Supplemental courier services","07/15/2020"
"Amendment","EXPRESS COURIER OF NY INC","SUNY - Upstate Medical University","C505352",260899.72,"","","Amendment #1 contract value increase","09/15/2021"
"Original Contract","FUST CHARLES CHAMBERS LLP","SUNY - Upstate Medical University","CM03569",334755,"11/26/2019","11/25/2022","Estimated use of hospital audit and accounting services for Upstate","05/07/2020"
"Amendment","FUST CHARLES CHAMBERS LLP","SUNY - Upstate Medical University","CM03569",113868,"","11/25/2023","First of two one-year renewals non-administrative usage","03/23/2023"
"Amendment","FUST CHARLES CHAMBERS LLP","SUNY - Upstate Medical University","CM03569",116145.05,"","11/25/2024","Final allowable renewal","04/24/2024"
"Original Contract","GBSA INC","SUNY - Upstate Medical University","C505124",377124.33,"01/01/2020","12/31/2024","Advertising services for employment recruitment","06/16/2020"
"Original Contract","HARRIS BEACH PLLC","SUNY - Upstate Medical University","CM03539",26000,"02/13/2019","02/12/2021","Immigration legal services","06/30/2020"
"Original Contract","HEALTHCARE ASSOCIATION OF NEW YORK STATE","SUNY - Upstate Medical University","OP05331",286461,"01/01/2020","12/31/2020","2020 membership dues for American Hospital Association and Healthcare Association of New York State","08/26/2020"
"Original Contract","HOGAN LOVELLS US LLP","SUNY - Upstate Medical University","CM03681",4200000,"10/21/2020","10/20/2025","Special counsel for academic health and medical centers","12/22/2020"
"Amendment","HOGAN LOVELLS US LLP","SUNY - Upstate Medical University","CM03681",1110000,"","","Increase in contract value","09/01/2023"
"Original Contract","HOSPITAL EXECUTIVE COUNCIL","SUNY - Upstate Medical University","OP05213",98804,"01/01/2020","12/31/2020","Hospital Executive Council -SUNY Upstate cost share 2020","02/25/2020"
"Original Contract","INSTANT DELIVERY INC","SUNY - Upstate Medical University","C505353",101623.91,"07/01/2020","06/30/2023","Supplemental courier services","07/15/2020"
"Amendment","INSTANT DELIVERY INC","SUNY - Upstate Medical University","C505353",312045.99,"","","Amendment #1 increased services and contract value","08/09/2021"
"Original Contract","INTERPRETING SERVICES LLC","SUNY - Upstate Medical University","C505447",482628,"02/01/2021","01/31/2026","Medical language interpreter Syracuse area Onondaga County","11/16/2020"
"Original Contract","KOPP BILLING AGENCY INC","SUNY - Upstate Medical University","C505373",337500,"08/03/2020","08/02/2025","Insurance collection services","10/23/2020"
"Original Contract","LAERDAL MEDICAL CORPORATION","SUNY - Upstate Medical University","C505482",389500,"12/01/2020","11/30/2025","SimCapture cloud subscription","11/30/2020"
"Original Contract","LAMAR TRANSIT LLC","SUNY - Upstate Medical University","C505194",124913,"04/18/2020","04/16/2021","Busboard Advertising Services on Centro bus lines","05/04/2020"
"Original Contract","LEANTAAS INC","SUNY - Upstate Medical University","C505106",2754000,"05/15/2020","05/14/2025","Purchase of operating room productivity software","04/22/2020"
"Original Contract","LIBERTY TRANSLATIONS AND INTERPRETERS","SUNY - Upstate Medical University","C505120",1437872.39,"11/20/2019","01/31/2021","Contract assignment - medical language translation","01/13/2020"
"Original Contract","LIBERTY TRANSLATIONS AND INTERPRETERS","SUNY - Upstate Medical University","C505446",631128,"02/01/2021","01/31/2026","Medical language interpreter Syracuse area Onondaga County","11/16/2020"
"Original Contract","MASS PARK INC","SUNY - Upstate Medical University","C505123",2766419.12,"02/01/2020","01/31/2023","Valet parking management services for Upstate Hospital's downtown campus","02/25/2020"
"Amendment","MASS PARK INC","SUNY - Upstate Medical University","C505123",0,"","06/30/2023","Term correction","12/21/2021"
"Amendment","MASS PARK INC","SUNY - Upstate Medical University","C505123",-1268805.44,"","05/31/2023","Contract termination","08/31/2023"
"Amendment","MASS PARK INC","SUNY - Upstate Medical University","C505123",36910.92,"","","Contract close out","03/13/2024"
"Original Contract","MEDBEST MEDICAL MANAGEMENT INC","SUNY - Upstate Medical University","C504897",21414059,"03/01/2020","02/28/2025","Medical Service Group staffing services","01/21/2020"
"Original Contract","MEDHUB LLC","SUNY - Upstate Medical University","C505184",962300,"10/02/2020","10/01/2025","Residency and undergraduate data management system","07/17/2020"
"Amendment","MEDHUB LLC","SUNY - Upstate Medical University","C505184",7100,"","","Additional user subscription fees for year two","12/17/2021"
"Original Contract","MOHAWK VALLEY INTERPRETERS LLC","SUNY - Upstate Medical University","C505445",1670634,"02/01/2021","01/31/2026","Medical language interpreter Syracuse area Onondaga County","11/16/2020"
"Original Contract","MURNANE BUILDING CONTRACTORS","SUNY - Upstate Medical University","D550292",744400,"11/11/2020","02/04/2021","Renovation of pathology laboratory","11/24/2020"
"Amendment","MURNANE BUILDING CONTRACTORS","SUNY - Upstate Medical University","D550292",0,"","04/01/2021","Two month extension","04/07/2021"
"Amendment","MURNANE BUILDING CONTRACTORS","SUNY - Upstate Medical University","D550292",-17478,"","08/26/2021","Change order #2 for 147 days extension and reduction of contract value for unused allowances","10/15/2021"
"Original Contract","NATIONAL MARROW DONOR PROGRAM","SUNY - Upstate Medical University","C504898",1470000,"08/07/2020","08/06/2025","Facilitate program for hematopoietic stem cell transplants and related donor services","08/26/2020"
"Amendment","NATIONAL MARROW DONOR PROGRAM","SUNY - Upstate Medical University","C504898",0,"","08/25/2025","Date correction","09/17/2020"
"Original Contract","NATIONAL MARROW DONOR PROGRAM","SUNY - Upstate Medical University","X504898",150000,"08/07/2020","08/06/2025","Facilitate program for hematopoietic stem cell transplants and related donor services","08/26/2020"
"Amendment","NATIONAL MARROW DONOR PROGRAM","SUNY - Upstate Medical University","X504898",0,"","08/25/2025","Date Correction","09/14/2020"
"Original Contract","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","C505132",1557205,"07/01/2020","06/30/2025","Medical service group (MSG) - Neurology Meical Direction","07/22/2020"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C505245",853434,"04/20/2020","04/19/2026","Medical service group (MSG) - neurosurgeon recruitment","08/14/2020"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C505285",736434,"07/27/2020","07/26/2026","Medical service group (MSG) - Neurosurgeon Recruitment","10/09/2020"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C505286",299120,"04/02/2020","04/01/2025","Medical service group (MSG) - medical direction services to the neurosurgery program","10/16/2020"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C505287",1574190,"05/01/2020","04/30/2022","Medical Services Group - Pediatric neurosurgeon physician services","08/12/2020"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C505293",756434,"07/01/2020","06/30/2026","Medical service group (MSG) - neurosurgeon recruitment","10/09/2020"
"Amendment","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C505293",29166,"","","Contract value correction","06/16/2022"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C505418",2463750,"09/01/2020","08/31/2025","Medical Services Group (MSG) on call neurosurgery services Syracuse Onondaga County","11/24/2020"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","X505075",119704.95,"05/15/2017","02/28/2019","Neurosurgery reconciliation agreement","12/11/2020"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","X505287",863201,"05/01/2020","04/30/2022","Medical Services Group - Pediatric neurosurgeon physician services","08/12/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY - Upstate Medical University","C504977",1352513.18,"08/15/2019","08/14/2024","Janitorial services for the Joslin Diabetes Center","03/12/2020"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY - Upstate Medical University","C504977",1730.08,"","","Prevailing wage adjustment","09/24/2021"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY - Upstate Medical University","C504977",21893.56,"","","Prevailing wage adjustment","09/06/2022"
"Original Contract","NEXSTAR MEDIA INC.","SUNY - Upstate Medical University","OP05220",21975,"07/01/2019","06/30/2022","Television advertising for Syracuse area","04/22/2020"
"Original Contract","NYSERNET ORG INC","SUNY - Upstate Medical University","CM03433",185970,"02/01/2020","01/31/2025","Integrated network access services","07/22/2020"
"Amendment","NYSERNET ORG INC","SUNY - Upstate Medical University","CM03433",11000,"","","Adding backup Integrated Access Service","06/03/2021"
"Original Contract","ONONDAGA COUNTY OF","SUNY - Upstate Medical University","X505033",66338,"07/01/2019","11/30/2019","Services for preschool children with disabilities","12/22/2020"
"Original Contract","OPHTHALMOLOGY MEDICAL SERVICE GROUP INC","SUNY - Upstate Medical University","C505163",498600,"07/01/2019","06/30/2024","Ophthalmology services","07/06/2020"
"Original Contract","PARK OUTDOOR ADVERTISING OF NEW YORK INC","SUNY - Upstate Medical University","C505468",168258.4,"11/01/2020","10/31/2021","Billboard rental for advertising","10/29/2020"
"Amendment","PARK OUTDOOR ADVERTISING OF NEW YORK INC","SUNY - Upstate Medical University","C505468",191060,"","10/31/2022","One year renewal","11/30/2021"
"Amendment","PARK OUTDOOR ADVERTISING OF NEW YORK INC","SUNY - Upstate Medical University","C505468",196705,"","10/31/2023","One-year renewal","10/18/2022"
"Amendment","PARK OUTDOOR ADVERTISING OF NEW YORK INC","SUNY - Upstate Medical University","C505468",201999,"","10/31/2024","One year renewal","12/21/2023"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C505025",609600,"01/01/2020","12/31/2022","Medical Services Group (MSG) - pediatric nephrologist services","05/26/2020"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C505025",6880,"","","Annual adjustment for period 1/1/21 to 12/31/21","07/15/2021"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C505025",-5687,"","","Annual adjustment for period 1/1/22-12/31/22","05/18/2022"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C505045",558034,"07/01/2018","06/30/2022","Medical Services Group (MSG) - Pediatric Endocrinologist Services","02/27/2020"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C505045",12520,"","","Final annual adjustment for the period 7/1/20 to 6/30/22","04/29/2021"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C505057",745500,"09/01/2018","08/31/2021","Medical services group (MSG) - pediatric gastroenterologist","04/09/2020"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C505065",991800,"07/01/2019","06/30/2024","Medical service group (MSG) - general pediatrician services","03/27/2020"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C505065",27540,"","","Annual adjustment for the period 7/1/20 to 6/30/22","04/29/2021"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C505065",11424,"","","Annual reconciliation","02/08/2023"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C505065",3145,"","","Annual reconciliation","05/03/2024"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C505378",547500,"07/01/2019","06/30/2024","Medical Service Group (MSG) - Pediatric services","12/18/2020"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X505025",368304,"01/01/2020","12/31/2022","Revenue portion of hybrid Medical Services Group (MSG) - pediatric nephrologist services","05/26/2020"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X505025",-49180,"","12/31/2021","Annual adjustment for period 1/1/21 to 12/31/21","07/15/2021"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X505025",-42016,"","","Annual adjustment for period 1/1/22-12/31/22","05/18/2022"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X505045",346038,"07/01/2018","06/30/2022","Medical Services Group (MSG) - Pediatric Endocrinologist Services","02/27/2020"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X505045",11049,"","06/30/2022","Final annual adjustment for the period 7/1/20 to 6/30/22","04/29/2021"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X505057",431781,"09/01/2018","08/31/2021","Medical services group (MSG) - pediatric gastroenterologist","04/09/2020"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X505065",398465,"07/01/2019","06/30/2024","Medical service group (MSG) - general pediatrician services","03/27/2020"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X505065",-28013,"","06/30/2022","Annual adjustment for the period 7/1/20 to 6/30/22","04/29/2021"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X505065",47962,"","06/30/2024","Annual reconciliation","02/08/2023"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X505065",-18661,"","","Annual reconciliation","05/03/2024"
"Original Contract","PHILIPS HEALTHCARE DIVISION OF PHILIPS NORTH AMERICA LLC","SUNY - Upstate Medical University","C504940",4421534.4,"07/01/2019","06/30/2024","Maintenance and repair services for imaging equipment","09/09/2020"
"Original Contract","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","C505064",1909475,"08/01/2019","07/31/2024","Medical Services Group (MSG) Physiatrist pain management services","03/30/2020"
"Amendment","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","C505064",-40920,"","","Budget modification","01/20/2021"
"Amendment","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","C505064",30690,"","","Contract adjustment for period 8/1/2021 - 7/31/2022","05/26/2022"
"Amendment","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","C505064",-9052,"","","Contract adjustment for period 8/1/2022 - 7/31/2023","01/26/2023"
"Amendment","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","C505064",2242,"","","Final annual adjustment for period 8/1/23-7/31/24","11/01/2023"
"Original Contract","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","X505064",1022485,"08/01/2019","07/31/2024","Medical Services Group (MSG) Physiatrist pain management services revenue portion","03/30/2020"
"Amendment","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","X505064",-371992,"","07/31/2024","Budget modification","01/20/2021"
"Amendment","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","X505064",176043,"","","Contract adjustment for period 8/1/2021 - 7/31/2022","05/26/2022"
"Amendment","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","X505064",-18808,"","","Contract adjustment for period 8/1/2022 - 7/31/2023","01/26/2023"
"Amendment","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","X505064",20390,"","","Final annual adjustment for period 8/1/23-7/31/24","11/01/2023"
