*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW ENTERPRISE STONE & LIME CO INC","New York State Thruway Authority","CT19053",75000,"11/13/2019","09/30/2020","Ready-Mix Concrete","11/13/2019"
"Original Contract","NEW ENTERPRISE STONE & LIME CO INC","New York State Thruway Authority","CT21005",62500,"06/10/2021","09/30/2025","Ready-mix concrete","06/10/2021"
"Original Contract","NEW ENTERPRISE STONE & LIME CO INC","Department of Transportation","OCP000909",339542.67,"09/13/2023","03/31/2024","Additional funds for comprehensive bituminous concrete asphalt mix, 31502, 23291, PC70000","01/05/2024"
"Original Contract","NEW ENTERPRISE STONE & LIME CO INC","Office of General Services - Purchasing Contracts","PC65804",1182219.94,"03/01/2012","02/28/2013","Contract Assignment","05/22/2012"
"Original Contract","NEW ENTERPRISE STONE & LIME CO INC","Office of General Services - Purchasing Contracts","PC65858",160000,"08/30/2012","06/30/2013","FINE & COARSE AGGREGATES","08/29/2012"
"Amendment","NEW ENTERPRISE STONE & LIME CO INC","Office of General Services - Purchasing Contracts","PC65858",85000,"","09/30/2013","FINE & COARSE AGGREGATES, 3 Month Extension","08/29/2013"
"Original Contract","NEW ENTERPRISE STONE & LIME CO INC","Office of General Services - Purchasing Contracts","PC69299",3000000,"04/01/2021","03/31/2023","Bituminous concrete (hot mix asphalt and cold patch) materials","03/19/2021"
"Original Contract","NEW ENTERPRISE STONE & LIME CO INC","Office of General Services - Purchasing Contracts","PC69358",800000,"04/15/2021","04/14/2024","Fine & course aggregate (Statewide)","03/26/2021"
"Amendment","NEW ENTERPRISE STONE & LIME CO INC","Office of General Services - Purchasing Contracts","PC69358",236703.53,"","","Contract value increase","11/30/2022"
"Original Contract","NEW ENTERPRISE STONE & LIME CO INC","Office of General Services - Purchasing Contracts","PC70000",1495000,"04/06/2023","03/31/2025","Statewide comprehensive bituminous concrete (asphalt mix and cold patch), 31502, 23291","04/06/2023"
