*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","COMMUNITY IMPACT INC","State Education Department - Federal - State Grants","C401760",275514,"07/01/2012","06/30/2014","STATE ADULT LITERACY/BASIC ADU","09/11/2012"
"Amendment","COMMUNITY IMPACT INC","State Education Department - Federal - State Grants","C401760",137757,"","06/30/2015","ADULT LITERACY & BASIC ADULT EDUCATION","12/11/2014"
"Original Contract","COMMUNITY IMPACT INC","State Education Department - Federal - State Grants","C402151",2247260,"07/01/2013","06/30/2018","WORKFORCE INVESTMENT ACT TITLE II WELFARE ED FUND","12/20/2013"
"Original Contract","COMMUNITY IMPACT INC","State Education Department - Federal - State Grants","C402654",580560,"07/01/2015","06/30/2018","ADULT LITERACY & BASIC ADULT EDUCATION","12/01/2015"
"Amendment","COMMUNITY IMPACT INC","State Education Department - Federal - State Grants","C402654",193520,"","06/30/2019","RENEWAL","12/24/2018"
"Amendment","COMMUNITY IMPACT INC","State Education Department - Federal - State Grants","C402654",193520,"","06/30/2020","Renewal","10/24/2019"
"Original Contract","COMMUNITY IMPACT INC","State Education Department - Federal - State Grants","C403230",1492878,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","03/06/2019"
"Amendment","COMMUNITY IMPACT INC","State Education Department - Federal - State Grants","C403230",497626,"","06/30/2022","1 year renewal","10/04/2021"
"Original Contract","COMMUNITY IMPACT INC","State Education Department - Federal - State Grants","C403589",1248855,"07/01/2020","06/30/2025","Adult Literacy Library Services Grants","10/05/2020"
"Original Contract","COMMUNITY IMPACT INC","State Education Department - Federal - State Grants","C403746",2494210,"07/01/2022","06/30/2027","Workforce Innovation and Opportunity Act","08/30/2022"
