*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MUNICIPAL CREDIT UNION","Office of General Services","L02245R",12000,"02/01/2019","01/31/2022","Contract Activation","01/31/2019"
"Original Contract","MUNICIPAL CREDIT UNION","Office of General Services","L02567R",12000,"11/01/2023","10/31/2026","Contract Activation","10/24/2023"
"Original Contract","MUNICIPAL CREDIT UNION","Creedmoor Psychiatric Center","X000124",30000,"03/01/2005","02/28/2010","AUTOMATED TELLER MACHINE","06/12/2008"
"Original Contract","MUNICIPAL CREDIT UNION","Creedmoor Psychiatric Center","X000126",30000,"03/01/2010","02/28/2015","70-25 WINCHESTER BLVD QUEENS VILLAGE, NEW YORK","01/19/2011"
"Original Contract","MUNICIPAL CREDIT UNION","Creedmoor Psychiatric Center","X000129",30000,"04/01/2018","03/31/2023","ATM Services","10/23/2018"
"Original Contract","MUNICIPAL CREDIT UNION","Bronx Psychiatric Center","X000149",30000,"08/01/2012","07/31/2017","ATM SERVICE AT BRONX PC","09/17/2012"
"Original Contract","MUNICIPAL CREDIT UNION","Kingsboro Psychiatric Center","X000159",30000,"10/01/2013","09/30/2018","REVENUE LEASE AGREEMENT ATM SERVICES KINGSBORO PC KINGS COUNTY","10/30/2013"
"Original Contract","MUNICIPAL CREDIT UNION","Kirby Forensic Psychiatric Center","X000219",30000,"01/01/2010","12/31/2014","AUTOMATED TELLER MACHINE SPACE FRONT ENTRANCE,  KIRBY FORENSIC PC","05/19/2010"
"Original Contract","MUNICIPAL CREDIT UNION","Manhattan Psychiatric Center","X000220",30000,"01/01/2010","12/31/2014","AUTOMATED TELLER MACHINE MANHATTAN PC","05/19/2010"
"Original Contract","MUNICIPAL CREDIT UNION","Manhattan Psychiatric Center","X000259",30000,"01/01/2015","12/31/2019","AUTOMATIC TELLER MACHINES SERVICES MANHATTAN PSYCHIATRIC CENTER","05/01/2015"
"Original Contract","MUNICIPAL CREDIT UNION","Kirby Forensic Psychiatric Center","X000260",30000,"01/01/2015","12/31/2019","AUTOMATIC TELLER MACHINES SERVICES KIRBY FORENSIC PSYCHIATRIC CENTER","05/01/2015"
"Original Contract","MUNICIPAL CREDIT UNION","Bronx Psychiatric Center","X200230",30000,"08/01/2017","07/31/2022","ATM Space Bronx Psychiatric Center","06/04/2018"
"Original Contract","MUNICIPAL CREDIT UNION","Kingsboro Psychiatric Center","X200477",30000,"10/01/2018","09/30/2023","ATM Services","11/15/2018"
"Original Contract","MUNICIPAL CREDIT UNION","New York Psychiatric Institute","X201064",30000,"11/01/2021","10/31/2026","Automatic teller machine space & services New York State Psychiatric Institute","09/23/2021"
"Original Contract","MUNICIPAL CREDIT UNION","Bronx Psychiatric Center","X202110",24000,"12/01/2023","11/30/2027","Contract Activation","02/20/2024"
"Original Contract","MUNICIPAL CREDIT UNION","Creedmoor Psychiatric Center","X202111",24000,"12/01/2023","11/30/2027","Contract Activation","02/20/2024"
