*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","POPLI ARCHITECTURE & ENGINEERING & LS DPC","Metropolitan Transportation Authority","C1407AE",0,"08/01/2015","07/31/2018","PA FILED CONTRACT - ARCHITECTURAL/ENGINEERING SERVICES TO AUTHORITY","01/12/2016"
"Amendment","POPLI ARCHITECTURE & ENGINEERING & LS DPC","Department of Transportation","D015489",-2537137,"","","CONTRACT CLOSEOUT","01/26/2015"
"Amendment","POPLI ARCHITECTURE & ENGINEERING & LS DPC","Department of Transportation","D015509",-110486.45,"","","Closeout","03/25/2022"
"Amendment","POPLI ARCHITECTURE & ENGINEERING & LS DPC","Department of Transportation","D015559",-1605.94,"","","CONTRACT CLOSEOUT","08/30/2013"
"Amendment","POPLI ARCHITECTURE & ENGINEERING & LS DPC","Department of Transportation","D015633",-571292.67,"","","CLOSEOUT ADJUSTMENT","05/15/2014"
"Amendment","POPLI ARCHITECTURE & ENGINEERING & LS DPC","Department of Transportation","D025505",-527229.01,"","12/31/2010","CONTRACT CLOSE OUT CONSTRUCTION INSPECTION 2006 THRU 2010 REGIONS 4 5 6","07/18/2017"
"Amendment","POPLI ARCHITECTURE & ENGINEERING & LS DPC","Department of Transportation","D025523",-158532.94,"","","CONTRACT CLOSEOUT CONSTRUCTION INSPECTION REGIONS 3-6 TERM AGREEMENT","11/20/2017"
"Amendment","POPLI ARCHITECTURE & ENGINEERING & LS DPC","Department of Transportation","D030514",-310794.93,"","09/06/2019","Close Out Bridge Inventory Biennial Bridge Inspection Region 4","09/12/2019"
"Amendment","POPLI ARCHITECTURE & ENGINEERING & LS DPC","Department of Transportation","D030644",0,"","09/30/2014","NO COST TIME EXTENSION","10/19/2012"
"Amendment","POPLI ARCHITECTURE & ENGINEERING & LS DPC","Department of Transportation","D030702",-651930.62,"","","CLOSEOUT BIENNIAL & INTERIM BRIDGE INSPECTION ALL COUNTIES REGION 4","09/07/2017"
"Amendment","POPLI ARCHITECTURE & ENGINEERING & LS DPC","Department of Transportation","D030816",0,"","03/31/2014","NO COST TIME EXTENSION TO MARCH 31 2014","03/19/2013"
"Amendment","POPLI ARCHITECTURE & ENGINEERING & LS DPC","Department of Transportation","D030816",-342607.09,"","03/31/2014","CONTRACT CLOSEOUT TERM AGREEMENT FOR SURVEY SERVICES REGION 2 ONEIDA COUNTY","12/22/2016"
"Original Contract","POPLI ARCHITECTURE & ENGINEERING & LS DPC","Department of Transportation","D031022",3300000,"01/01/2013","06/30/2015","LARGE CULVERT INSPECTION REGIONS 3 4 5 6","04/08/2013"
"Amendment","POPLI ARCHITECTURE & ENGINEERING & LS DPC","Department of Transportation","D031022",-1371303.1,"","","Contract Closeout Large Culvert Inspection Regions 3 4 5 6","08/08/2019"
"Original Contract","POPLI ARCHITECTURE & ENGINEERING & LS DPC","Department of Transportation","D031064",2000000,"05/15/2013","05/15/2016","CONSTRUCTION INSPECTION  TERM AGREEMENT REGION 6","10/07/2013"
"Amendment","POPLI ARCHITECTURE & ENGINEERING & LS DPC","Department of Transportation","D031064",-75650.4,"","","Contract Close","03/28/2022"
"Original Contract","POPLI ARCHITECTURE & ENGINEERING & LS DPC","Department of Transportation","D031075",3850000,"01/01/2014","05/31/2016","BIENNIAL & INTERIM BRIDGE INSPECTION REGION 4","01/30/2014"
"Amendment","POPLI ARCHITECTURE & ENGINEERING & LS DPC","Department of Transportation","D031075",2250000,"","05/31/2016","SUPPLEMENTAL NO 1 BIENNIAL & INTERIM BRIDGE INSPECTION REGION 4","02/11/2016"
"Original Contract","POPLI ARCHITECTURE & ENGINEERING & LS DPC","Department of Transportation","D031239",1778000,"01/01/2015","05/31/2016","2015 LARGE CULVERT BRIDGE INSPECTION AGREEMENT REGIONS 3 TO 6","02/23/2015"
"Amendment","POPLI ARCHITECTURE & ENGINEERING & LS DPC","Department of Transportation","D031239",-608786.95,"","","Closeout","03/18/2022"
"Original Contract","POPLI ARCHITECTURE & ENGINEERING & LS DPC","Department of Transportation","D031325",7000000,"01/01/2016","05/31/2018","BRIDGE INVENTORY 2016-2017 BIENNIAL AND INTERIM BRIDGE INSPECTION REGION 9","03/18/2016"
"Amendment","POPLI ARCHITECTURE & ENGINEERING & LS DPC","Department of Transportation","D031325",1600000,"","","Bridge Inventory 2016-2017 Biennial and Interim Bridge Inspection Supplemental Agreement Region 9","01/04/2018"
"Original Contract","POPLI ARCHITECTURE & ENGINEERING & LS DPC","Department of Transportation","D031380",1000000,"05/15/2016","05/15/2019","TERM CONTRACT FOR CONSTRUCTION INSPECTION SERVICES ALL REGION 6 COUNTIES","07/05/2016"
"Amendment","POPLI ARCHITECTURE & ENGINEERING & LS DPC","Department of Transportation","D031380",0,"","05/15/2019","ADD SUBCONSULTANT CONSTRUCTION INSPECTION SERVICES REGION 6 COUNTIES","10/06/2016"
"Amendment","POPLI ARCHITECTURE & ENGINEERING & LS DPC","Department of Transportation","D031380",1000000,"","05/15/2019","SUPPLEMENT 2 FULL FUNDING CONSTRUCTION INSPECTION SERVICES  TERM AGREEMENT  REGION 6","03/08/2017"
"Amendment","POPLI ARCHITECTURE & ENGINEERING & LS DPC","Department of Transportation","D031380",400000,"","","Supplement 3 Construction Inspection Services Term Agreement Region 6","10/11/2018"
"Original Contract","POPLI ARCHITECTURE & ENGINEERING & LS DPC","Department of Transportation","D031469",922000,"07/01/2017","05/18/2020","CONSTRUCTION INSPECTION SIGN STRUCTURE & PANEL REPLACEMENT DOT REGION 11 NYC REGION","10/03/2017"
"Original Contract","POPLI ARCHITECTURE & ENGINEERING & LS DPC","Department of Transportation","D037643",7930000,"01/02/2018","05/31/2020","Biennial and Interim Bridge Inspections 2018-2019 Region 9","03/29/2018"
"Amendment","POPLI ARCHITECTURE & ENGINEERING & LS DPC","Department of Transportation","D037643",875000,"","","Supplement 1","08/12/2020"
"Original Contract","POPLI ARCHITECTURE & ENGINEERING & LS DPC","Department of Transportation","D037682",1500000,"01/02/2018","12/31/2022","Regional Design Services Agreement Regions 3 4 5 6 All Counties","04/11/2018"
"Original Contract","POPLI ARCHITECTURE & ENGINEERING & LS DPC","Department of Transportation","D037845",6000000,"09/01/2019","08/31/2022","Construction Inspection Services Term Agreement Region 11 Counties","12/12/2019"
"Original Contract","POPLI ARCHITECTURE & ENGINEERING & LS DPC","Department of Transportation","D037928",9600000,"01/01/2020","05/31/2022","Bridge inventory 2020 2021 biennial & interim bridge inspection Region 9","06/05/2020"
"Amendment","POPLI ARCHITECTURE & ENGINEERING & LS DPC","Department of Transportation","D037928",0,"","06/30/2022","No cost time extension","06/22/2022"
"Original Contract","POPLI ARCHITECTURE & ENGINEERING & LS DPC","Department of Transportation","D037944",2630000,"03/01/2020","05/31/2023","Construction inspection Gowanus Expressway I 278 Viaduct repairs & deck replacement Kings County","06/04/2020"
"Amendment","POPLI ARCHITECTURE & ENGINEERING & LS DPC","Department of Transportation","D037944",555000,"","","Supplemental agreement #1 add funds","09/30/2022"
"Original Contract","POPLI ARCHITECTURE & ENGINEERING & LS DPC","Department of Transportation","D038125",5000000,"01/01/2022","12/31/2024","Term agreement construction inspection services Region 6","11/10/2021"
"Original Contract","POPLI ARCHITECTURE & ENGINEERING & LS DPC","Department of Transportation","D038150",5544813,"07/01/2022","06/30/2027","Lump sum culvert design rehabilitation Region 3","01/20/2023"
"Original Contract","POPLI ARCHITECTURE & ENGINEERING & LS DPC","Department of Transportation","D038198",11262000,"02/23/2022","05/31/2026","Biennial and interim bridge inspection from 2022-2025 in Region 9 all counties","07/11/2022"
"Original Contract","POPLI ARCHITECTURE & ENGINEERING & LS DPC","Department of Transportation","D038270",9000000,"02/01/2023","02/28/2026","Construction inspection & quality assurance svcs D900054 & D900056 I-81 Viaduct Onondaga County","03/23/2023"
"Original Contract","POPLI ARCHITECTURE & ENGINEERING & LS DPC","Department of Transportation","D038278",5500000,"04/01/2023","03/31/2028","Term agreement construction inspection services for I-81 Viaduct phase 1 in Onondaga County","05/22/2023"
"Original Contract","POPLI ARCHITECTURE & ENGINEERING & LS DPC","Department of Transportation","D041154",6000000,"01/02/2024","12/31/2026","Term agreement construction inspection services Region 6","03/01/2024"
"Original Contract","POPLI ARCHITECTURE & ENGINEERING & LS DPC","Office of General Services - Design & Construction","D0SA962",2000000,"05/14/2015","05/13/2020","GEOTECHNICAL & STRUCTURAL ENGINEERING SERVICES TERM AGREEMENT STATEWIDE","05/14/2015"
"Original Contract","POPLI ARCHITECTURE & ENGINEERING & LS DPC","New York State Thruway Authority","D214114",1000000,"04/15/2013","04/14/2016","CONSTRUCTION INSPECTION SERVICES  TERM  SYRACUSE DIVISION","05/07/2013"
"Original Contract","POPLI ARCHITECTURE & ENGINEERING & LS DPC","New York State Thruway Authority","D214395",1500000,"07/01/2015","06/30/2018","CONSTRUCTION INSPECTION SERVICES TERM AGREEMENT  SYRACUSE DIVISION","09/01/2015"
"Amendment","POPLI ARCHITECTURE & ENGINEERING & LS DPC","New York State Thruway Authority","D214395",0,"","06/30/2019","NCTE Construction Inspection Term Agreement Onondaga County Syracuse Division","10/11/2018"
"Amendment","POPLI ARCHITECTURE & ENGINEERING & LS DPC","New York State Thruway Authority","D214395",0,"","11/30/2019","NCTE Construction Inspection Term Agreement Syracuse Division","06/28/2019"
"Original Contract","POPLI ARCHITECTURE & ENGINEERING & LS DPC","New York State Thruway Authority","D214533",1100000,"01/04/2017","02/28/2018","CONSTRUCTION INSPECTION  PAVEMENT RESURFACING & BRIDGE REHAB PROJECTS TERM BUFFALO DIVISION","03/09/2017"
"Amendment","POPLI ARCHITECTURE & ENGINEERING & LS DPC","New York State Thruway Authority","D214533",0,"","07/31/2018","NCTE Construction Inspection Term Agreement for Pavement Resurfacing & Bridge Rehab Buffalo Division","09/07/2018"
"Original Contract","POPLI ARCHITECTURE & ENGINEERING & LS DPC","New York State Thruway Authority","D214538",1000000,"01/23/2017","01/31/2019","CONSTRUCTION INSPECTION FOR CONCRETE PAVEMENT RESTORATION CANANDAIGUA TO ROCHESTER SYRACUSE DIVISION","03/23/2017"
"Amendment","POPLI ARCHITECTURE & ENGINEERING & LS DPC","New York State Thruway Authority","D214538",200000,"","","Supplement 1 Construction Inspection Concrete Pavement Restoration Exit 44 to 45 Syracuse Division","01/04/2019"
"Amendment","POPLI ARCHITECTURE & ENGINEERING & LS DPC","New York State Thruway Authority","D214538",0,"","06/30/2019","NCTE Construction Inspection Concrete Pavement Restoration Exit 44 to 45 Syracuse Ontario County","03/15/2019"
"Amendment","POPLI ARCHITECTURE & ENGINEERING & LS DPC","New York State Thruway Authority","D214538",52000,"","06/30/2020","Supplement 02","11/03/2020"
"Original Contract","POPLI ARCHITECTURE & ENGINEERING & LS DPC","New York State Thruway Authority","D214540",1200000,"01/23/2017","01/31/2018","CONSTRUCTION INSPECTION SERVICES PAVEMENT RESURFACING SYRACUSE DIVISION","03/23/2017"
"Amendment","POPLI ARCHITECTURE & ENGINEERING & LS DPC","New York State Thruway Authority","D214540",0,"","01/31/2019","No Cost Time Extension Inspection Paving & Resurfacing Syracuse Division Ontario County","02/23/2018"
"Amendment","POPLI ARCHITECTURE & ENGINEERING & LS DPC","New York State Thruway Authority","D214540",240000,"","","Supplement 1 Construction Inspection Paving & Resurfacing Syracuse Division Ontario County","12/13/2018"
"Original Contract","POPLI ARCHITECTURE & ENGINEERING & LS DPC","New York State Thruway Authority","D214805",3000000,"11/15/2021","03/14/2024","Biennial bridge & other structure inspections 2022 2023 Syracuse & Buffalo Divisions","02/09/2022"
"Original Contract","POPLI ARCHITECTURE & ENGINEERING & LS DPC","New York State Thruway Authority","D214838",3000000,"09/20/2021","09/19/2023","Term agreement construction inspection support services Syracuse Division","02/03/2022"
"Original Contract","POPLI ARCHITECTURE & ENGINEERING & LS DPC","New York State Thruway Authority","D214876",3000000,"06/06/2022","06/05/2024","Term agreement construction inspection support services Syracuse Division","08/10/2022"
