*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALLEGANY COUNTY OF","Office of Indigent Legal Services","C000202",105651,"06/01/2012","05/31/2015","Indigent Legal Services","01/23/2013"
"Original Contract","ALLEGANY COUNTY OF","Office of Indigent Legal Services","C000302",105651,"06/01/2013","05/31/2016","INDIGENT LEGAL SERVICES","06/03/2014"
"Amendment","ALLEGANY COUNTY OF","Office of Indigent Legal Services","C000302",0,"","05/31/2017","NO COST TIME EXTENSION","06/09/2016"
"Original Contract","ALLEGANY COUNTY OF","Office of Indigent Legal Services","C000502",105651,"01/01/2014","12/31/2016","INDIGENT LEGAL SERVICES","01/13/2015"
"Original Contract","ALLEGANY COUNTY OF","Office of Indigent Legal Services","C000602",299528,"01/01/2014","12/31/2016","UPSTATE QUALITY IMPROVEMENT and Caseload Reduction for Indigent Legal Services","01/23/2015"
"Amendment","ALLEGANY COUNTY OF","Office of Indigent Legal Services","C000602",0,"","12/31/2017","NO COST TIME EXTENSION","07/28/2016"
"Amendment","ALLEGANY COUNTY OF","Office of Indigent Legal Services","C000602",0,"","12/31/2017","BUDGET MODIFICATION","09/13/2016"
"Original Contract","ALLEGANY COUNTY OF","Office of Indigent Legal Services","C000702",211302,"01/01/2015","12/31/2017","INDIGENT LEGAL SERVICES","06/25/2015"
"Amendment","ALLEGANY COUNTY OF","Office of Indigent Legal Services","C000702",0,"","12/31/2018","NO COST TIME EXTENSION","02/08/2019"
"Original Contract","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C000755",90000,"08/13/2015","09/30/2016","HAZARD MITIGATION","02/17/2017"
"Amendment","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C000755",0,"","09/30/2017","No Cost Time Extension","11/16/2017"
"Original Contract","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C000913",142500,"11/15/2022","08/15/2024","Hazard Mitigation","05/11/2023"
"Amendment","ALLEGANY COUNTY OF","Department of Transportation","C003785",254970,"","","Mass Transportation Capital Project Agreement","03/15/2013"
"Amendment","ALLEGANY COUNTY OF","Department of Transportation","C003785",436320,"","","OTHER AMENDMENT","11/26/2014"
"Amendment","ALLEGANY COUNTY OF","Department of Transportation","C003785",812879,"","05/26/2018","RURAL PUBLIC TRANS COORDINATION","11/03/2016"
"Amendment","ALLEGANY COUNTY OF","Department of Transportation","C003785",933912,"","","ADDS MONEY","03/01/2018"
"Amendment","ALLEGANY COUNTY OF","Department of Transportation","C003785",0,"","05/26/2019","NO COST TIME EXTENSION","06/07/2018"
"Amendment","ALLEGANY COUNTY OF","Department of Transportation","C003785",0,"","05/31/2021","No Cost Time Extension","04/08/2020"
"Amendment","ALLEGANY COUNTY OF","Department of Transportation","C003785",0,"","05/31/2022","No cost time extension","06/25/2021"
"Amendment","ALLEGANY COUNTY OF","Department of Transportation","C003785",0,"","12/31/2023","No cost time extension","04/13/2022"
"Amendment","ALLEGANY COUNTY OF","Department of Transportation","C003785",0,"","12/31/2024","No cost time extension","07/19/2023"
"Amendment","ALLEGANY COUNTY OF","Department of Transportation","C003907",0,"","12/31/2012","No Cost Time Extension","08/20/2012"
"Amendment","ALLEGANY COUNTY OF","Department of Transportation","C003907",0,"","04/30/2013","No Cost Time Extension","04/12/2013"
"Amendment","ALLEGANY COUNTY OF","Department of Transportation","C003907",0,"","06/30/2013","No Cost Time Extension","08/02/2013"
"Original Contract","ALLEGANY COUNTY OF","Department of Transportation","C003921",596600,"01/01/2013","12/31/2018","Federal Transit Operating Assistance Agreement","03/31/2014"
"Amendment","ALLEGANY COUNTY OF","Department of Transportation","C003921",318298,"","12/31/2018","ADD MONEY","05/26/2016"
"Amendment","ALLEGANY COUNTY OF","Department of Transportation","C003921",68608,"","12/31/2018","ADD MONEY","05/19/2017"
"Amendment","ALLEGANY COUNTY OF","Department of Transportation","C003921",265618,"","","Adds Money","10/10/2017"
"Original Contract","ALLEGANY COUNTY OF","Department of Transportation","C004061",1453515,"01/01/2018","12/31/2022","Non-Urbanized Transit Aid Program","01/31/2022"
"Original Contract","ALLEGANY COUNTY OF","Department of Transportation","C004104",3618309,"01/01/2017","12/31/2022","Non Urbanized Transit Aid Program","07/08/2019"
"Amendment","ALLEGANY COUNTY OF","Department of Transportation","C004104",0,"","12/31/2024","No cost time extension","02/23/2023"
"Original Contract","ALLEGANY COUNTY OF","Board of Elections","C004233",71615.78,"12/21/2019","12/31/2021","Elections Cybersecurity","07/29/2020"
"Amendment","ALLEGANY COUNTY OF","Board of Elections","C004233",0,"","12/31/2023","No cost time extension","01/13/2022"
"Original Contract","ALLEGANY COUNTY OF","Board of Elections","C004345",84902.45,"01/28/2023","03/31/2024","Technology Innovation and Election Resource Grant","11/10/2023"
"Original Contract","ALLEGANY COUNTY OF","Department of Transportation","C005640",250000,"06/01/2013","05/31/2015","NEW FREEDOM","04/18/2014"
"Amendment","ALLEGANY COUNTY OF","Department of Transportation","C005640",0,"","12/31/2015","NO COST TIME EXTENSION","11/13/2015"
"Amendment","ALLEGANY COUNTY OF","Office of Temporary & Disability Assistance","C00658GG",0,"","09/30/2023","No cost time extension","02/10/2023"
"Amendment","ALLEGANY COUNTY OF","Department of Agriculture & Markets","C010419",3000,"","","AMEND MOTOR FUEL TESTING ALLEGANY COUNTY","09/15/2014"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C023171",21875.4,"","03/31/2012","Other Amendment","05/29/2012"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C023233",30000,"","03/31/2013","renewal amendment","10/03/2012"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C023388",142190,"","03/31/2013","renewal amendment","08/01/2012"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C023388",58215,"","10/31/2013","single source","09/26/2013"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C023388",121833,"","06/30/2014","CANCER SCREENING PARTNERSHIPS - SINGLE SOURCE","03/27/2014"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C023388",25500,"","06/30/2014","Single Source Amendment","06/24/2014"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C023429",0,"","06/30/2013","single source","09/12/2013"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C023429",0,"","10/31/2013","single source","09/25/2013"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C023429",77896,"","06/30/2014","single source amendment","03/18/2014"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C023429",12916,"","06/30/2014","Single Source Amendment","06/27/2014"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C023429",-12916,"","","Other Amendment","07/11/2014"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C024444",204250,"","03/31/2013","renewal amendment","07/19/2012"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C025025",29351,"","03/31/2013","Renewal Amendment","07/20/2012"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C025721",317479,"","09/30/2013","RENEWAL AMENDMENT","09/27/2012"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C025721",317479,"","09/30/2014","renewal amendment","11/06/2013"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C025721",317479,"","09/30/2015","Single source amendment","11/13/2014"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C026457",106498,"","03/31/2013","Renewal","06/28/2012"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C026457",102823,"","03/31/2014","Renewal Amendment","08/06/2013"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C026457",102823,"","03/31/2015","Renewal Amendment","07/22/2014"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C026494",37219,"","09/30/2012","Renewal Amendment","08/03/2012"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C026494",37219,"","09/30/2013","Renewal Amendment","03/22/2013"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C026494",36390,"","09/30/2014","renewal amendment","03/11/2014"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C026494",36390,"","09/30/2015","Renewal Amendment","12/23/2014"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C027014",166084,"","12/31/2013","renewal amendment","02/28/2013"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C027014",163880,"","12/31/2014","RENEWAL AMENDMENT","04/24/2014"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C027014",163880,"","12/31/2015","Renewal","05/14/2015"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C027014",163880,"","12/31/2016","Adds Money and Time","02/11/2016"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C027014",163880,"","12/31/2017","ADDS TIME AND MONEY","03/17/2017"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C027014",327760,"","12/31/2019","ADDS MONEY AND TIME","02/28/2018"
"Original Contract","ALLEGANY COUNTY OF","Department of Health","C027465",35549,"10/01/2011","09/30/2012","Early Intervention","05/03/2012"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C027465",27728,"","09/30/2013","renewal amendment","07/30/2013"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C027465",22691,"","09/30/2014","renewal amendment","05/06/2014"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C027465",22691,"","09/30/2015","Renewal Amendment","03/09/2015"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C027465",22691,"","09/30/2016","Renewal","09/23/2015"
"Original Contract","ALLEGANY COUNTY OF","Department of Health","C027902",68862.05,"04/01/2012","03/31/2017","Rabies Contracts","06/13/2013"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C027902",-1072,"","","other amendment","01/30/2014"
"Original Contract","ALLEGANY COUNTY OF","Office of Children & Family Services","C027953",133700,"05/01/2020","01/31/2021","Child Advocacy Centers","12/14/2020"
"Amendment","ALLEGANY COUNTY OF","Office of Children & Family Services","C027953",157586,"","01/31/2022","Renewal","02/12/2021"
"Original Contract","ALLEGANY COUNTY OF","Department of Health","C028277",150000,"04/01/2013","03/31/2018","Immunization Action Plan","11/27/2013"
"Original Contract","ALLEGANY COUNTY OF","Office of Children & Family Services","C028398",91243,"05/01/2020","09/30/2021","Assignment Contract","12/01/2020"
"Amendment","ALLEGANY COUNTY OF","Office of Children & Family Services","C028398",50000,"","09/30/2022","Adds money and time","10/22/2021"
"Amendment","ALLEGANY COUNTY OF","Office of Children & Family Services","C028398",50000,"","09/30/2023","Adds money and time","11/28/2022"
"Amendment","ALLEGANY COUNTY OF","Office of Children & Family Services","C028398",100000,"","09/30/2025","Adds money and time","08/09/2023"
"Original Contract","ALLEGANY COUNTY OF","Department of Health","C028513",164825,"04/01/2013","03/31/2018","Tobacco Enforcement","01/15/2014"
"Original Contract","ALLEGANY COUNTY OF","Department of Health","C028695",950000,"04/01/2013","03/31/2018","RURAL HEALTH-CARE ACCESS","10/17/2013"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C028695",-40072,"","","Budget Reduction","10/02/2017"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C028695",145562,"","12/31/2018","ADDS TIME AND MONEY","08/23/2018"
"Original Contract","ALLEGANY COUNTY OF","Department of Health","C028795",950000,"04/01/2013","03/31/2018","RURAL HEALTH-CARE ACCESS","08/22/2013"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C028795",-950000,"","04/01/2013","Other amendment - Incorrect Contract Number","10/08/2013"
"Original Contract","ALLEGANY COUNTY OF","Office of Children & Family Services","C029314",520055,"02/01/2022","09/30/2025","Child Advocacy Centers/Multi Disciplinary Teams","11/02/2021"
"Original Contract","ALLEGANY COUNTY OF","Department of Health","C029702",54735,"10/01/2014","09/30/2017","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","02/10/2015"
"Original Contract","ALLEGANY COUNTY OF","Department of Health","C029799",127500,"07/01/2014","03/31/2015","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","09/29/2014"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C029799",170000,"","03/31/2016","Renewal","08/21/2015"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C029799",425000,"","09/30/2018","Adding time and money","06/02/2016"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C029799",-12750,"","","BUDGET MODIFICATION","01/11/2018"
"Original Contract","ALLEGANY COUNTY OF","Department of Health","C029800",366900,"07/01/2014","03/31/2018","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","10/21/2014"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C029800",-318639,"","09/30/2018","NO COST TIME EXTENSION - CONTRACT REDUCTION","02/09/2018"
"Original Contract","ALLEGANY COUNTY OF","Office of Children & Family Services","C029934",329305,"02/01/2024","01/31/2029","Child Fatality Review Team for Allegany, Cattaraugus, and Chautauqua Counties","01/17/2024"
"Original Contract","ALLEGANY COUNTY OF","Department of Health","C030094",514115,"04/01/2015","03/31/2020","Drinking Water","08/03/2015"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C030094",12409,"","","Adds Funding","08/21/2017"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C030094",12409,"","","Adds Money","08/30/2019"
"Original Contract","ALLEGANY COUNTY OF","Office of Indigent Legal Services","C100002",105651,"01/01/2020","12/31/2022","Indigent Legal Services","05/07/2020"
"Original Contract","ALLEGANY COUNTY OF","Office of Indigent Legal Services","C110002",211302,"01/01/2021","12/31/2023","Indigent Legal Services","05/18/2021"
"Original Contract","ALLEGANY COUNTY OF","Victim Services, Office of","C11135GG",2161612.1,"05/01/2020","09/30/2022","Contract Assignment","10/27/2020"
"Amendment","ALLEGANY COUNTY OF","Victim Services, Office of","C11135GG",111166.76,"","","Addition of money","10/15/2021"
"Original Contract","ALLEGANY COUNTY OF","Victim Services, Office of","C11204GG",290255.79,"10/01/2022","09/30/2025","Victims of Crime Act","02/06/2023"
"Original Contract","ALLEGANY COUNTY OF","Office of Indigent Legal Services","C120002",105651,"01/01/2022","12/31/2024","Indigent Legal Services","06/30/2023"
"Original Contract","ALLEGANY COUNTY OF","Office of Indigent Legal Services","C130002",105651,"01/01/2023","12/31/2025","Indigent Legal Services","07/13/2023"
"Original Contract","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C175001",172413,"09/01/2022","08/31/2024","Fiscal Year 2022 Domestic Terrorism Prevention Program","01/18/2023"
"Original Contract","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C197603",6000000,"03/01/2023","02/28/2027","Public Safety Interoperable Communications","10/25/2023"
"Original Contract","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C197618",736507,"01/01/2023","12/31/2025","Public Safety Interoperable Communications","02/22/2024"
"Original Contract","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C197680",127563,"01/01/2023","12/31/2024","Public Safety Answering Points Grant","02/22/2024"
"Original Contract","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C197741",1429652,"01/01/2022","12/31/2024","Public Safety Interoperable Communications","01/20/2023"
"Original Contract","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C197823",723865,"01/01/2021","12/31/2023","Public Safety Interoperable Communications","03/11/2022"
"Amendment","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C197823",0,"","12/31/2024","No cost time extension","02/20/2024"
"Original Contract","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C197883",131843,"01/01/2022","12/31/2022","Public safety answering points grant","12/28/2022"
"Amendment","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C197883",0,"","06/30/2023","No cost time extension","01/10/2023"
"Original Contract","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C197963",135050,"01/01/2021","12/31/2021","Public Safety Answering Points Grant","08/11/2021"
"Original Contract","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C198036",130863,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","03/02/2020"
"Amendment","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C198036",0,"","06/30/2021","No cost time extension","05/26/2021"
"Original Contract","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C198097",775128,"01/01/2020","12/31/2021","Public Safety Inter-Operable Communications","03/02/2020"
"Amendment","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C198097",0,"","12/31/2022","No cost time extension","12/28/2021"
"Original Contract","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C198107",156944,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","12/27/2018"
"Original Contract","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C198168",889690,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/25/2019"
"Amendment","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C198168",0,"","12/31/2021","No cost time extension","05/26/2021"
"Original Contract","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C198245",174590,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","05/18/2018"
"Original Contract","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C198346",155954,"05/01/2013","04/30/2015","FY12 Public Safety Answering Points Grant","03/10/2014"
"Original Contract","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C198370",5951039,"12/03/2013","12/02/2014","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","05/19/2014"
"Amendment","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C198370",0,"","12/02/2015","No Cost Time Extension","12/12/2014"
"Amendment","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C198370",0,"","12/02/2016","NO COST TIME EXTENSION","12/31/2015"
"Amendment","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C198370",0,"","12/02/2017","No cost time extension","01/13/2017"
"Amendment","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C198370",0,"","12/02/2018","No cost Time Extension","10/17/2017"
"Original Contract","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C198428",165914,"01/01/2015","12/31/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","02/20/2015"
"Amendment","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C198428",0,"","12/31/2015","Budget Modification","11/13/2015"
"Amendment","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C198428",0,"","12/31/2015","Contract Correction","02/19/2016"
"Original Contract","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C198504",161547,"01/01/2016","12/31/2016","PUBLIC SAFETY ANSWERING POINTS (PSAP)","05/10/2016"
"Original Contract","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C198566",181551,"01/01/2017","12/31/2017","PUBLIC SAFETY ANSWERING POINTS GRANT","04/20/2017"
"Original Contract","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C198626",911523,"01/01/2017","12/31/2018","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","07/12/2017"
"Amendment","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C198626",0,"","12/31/2019","No Cost Time Extension and Budget Modification","03/04/2019"
"Original Contract","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C198786",958841,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","05/16/2018"
"Amendment","ALLEGANY COUNTY OF","Office of Court Administration - Eighth District Administration","C200433",330179,"","","INCREASE CONTRACT FOR ADDITIONAL SECURITY AT ALLEGANY COUNTY COURTHOUSE BELMONT NY","11/15/2013"
"Original Contract","ALLEGANY COUNTY OF","Office of Court Administration - Eighth District Administration","C200488",2843569,"04/01/2014","03/31/2019","SECURITY SERVICES","02/05/2015"
"Original Contract","ALLEGANY COUNTY OF","Office of Court Administration - Eighth District Administration","C200532",3371726,"04/01/2019","03/31/2024","Court Security Services Agreement Allegany County","11/08/2019"
"Original Contract","ALLEGANY COUNTY OF","Office of Indigent Legal Services","C2ND602",300000,"07/01/2017","06/30/2020","UPSTATE QUALITY IMP AND CASELOAD REDUCTION","03/08/2019"
"Amendment","ALLEGANY COUNTY OF","Office of Court Administration - Eighth District Administration","C300235",40839,"","","CONTRACT AMENDMENT TO INCREASE CONTRACT FUNDING","06/04/2013"
"Original Contract","ALLEGANY COUNTY OF","Office of Court Administration - Eighth District Administration","C300351",1138614,"04/01/2013","03/31/2018","COURT CLEANING & MINOR REPAIRS","01/28/2014"
"Original Contract","ALLEGANY COUNTY OF","Office of Court Administration - Eighth District Administration","C300466",1339358,"04/01/2018","03/31/2023","Courthouse Cleaning and Maintenance Services Allegany County","10/26/2018"
"Original Contract","ALLEGANY COUNTY OF","Office of Court Administration - Eighth District Administration","C300580",1381087,"04/01/2023","03/31/2028","Courts cleaning and maintenance program Belmont Allegany County","12/15/2023"
"Original Contract","ALLEGANY COUNTY OF","Department of Health","C30462GG",2112215,"10/01/2015","09/30/2020","Special Supplemental Food Program for Women, Infants & Children (WIC)","09/18/2015"
"Original Contract","ALLEGANY COUNTY OF","Department of Health","C30878GG",189430,"10/01/2015","09/30/2020","Lead Poisoning Prevention Prog.","06/06/2016"
"Original Contract","ALLEGANY COUNTY OF","Department of Health","C31618GG",113455,"10/01/2016","09/30/2021","EARLY INTERVENTION","08/22/2017"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C31618GG",9744,"","","Adds Money","06/16/2020"
"Original Contract","ALLEGANY COUNTY OF","Department of Health","C32502GG",155250,"04/01/2018","03/31/2023","IMMUNIZATION","06/14/2018"
"Original Contract","ALLEGANY COUNTY OF","Department of Health","C32648GG",56853,"10/01/2017","09/30/2020","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","08/08/2017"
"Original Contract","ALLEGANY COUNTY OF","Department of Health","C33444GG",156735,"04/01/2018","03/31/2023","TOBACCO ENFORCEMENT PROGRAM","06/21/2018"
"Original Contract","ALLEGANY COUNTY OF","Department of Health","C34156GG",800000,"01/01/2019","12/31/2023","RURAL HEALTH-CARE ACCESS","11/27/2018"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C34156GG",-30946,"","","Budget Modification","10/30/2020"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C34156GG",-123786,"","","Budget reduction","06/03/2021"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C34156GG",100738,"","12/31/2024","Adds money and time","12/07/2023"
"Original Contract","ALLEGANY COUNTY OF","Department of Health","C34453GG",250000,"04/01/2018","03/31/2019","WOMEN'S HEALTH SERVICES","01/18/2019"
"Original Contract","ALLEGANY COUNTY OF","Department of Health","C34745GG",514115,"04/01/2020","03/31/2025","Drinking Water Enhancement Program","02/19/2021"
"Original Contract","ALLEGANY COUNTY OF","Department of Health","C35190GG",81940,"01/01/2020","06/30/2020","Family Planning Program","12/19/2019"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C35190GG",163880,"","06/30/2021","Adds Money and Time","10/14/2020"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C35190GG",81940,"","12/31/2021","Adds time and money","07/13/2021"
"Original Contract","ALLEGANY COUNTY OF","Department of Health","C35508GG",892872,"10/01/2020","09/30/2022","Adds money","12/18/2020"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C35508GG",455365,"","09/30/2023","Adds money and time","10/17/2022"
"Original Contract","ALLEGANY COUNTY OF","Department of Health","C35704GG",115475,"10/01/2020","09/30/2025","Children With Special Health Care Needs","11/25/2020"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C35704GG",100020,"","","Adds money","12/23/2022"
"Original Contract","ALLEGANY COUNTY OF","Department of Health","C36264GG",350000,"01/01/2022","12/31/2023","Comprehensive Family and Reproductive Planning","12/13/2021"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C36264GG",1271620,"","12/31/2026","Adds money and time","10/05/2022"
"Original Contract","ALLEGANY COUNTY OF","Department of Health","C36390GG",176620,"10/01/2021","09/30/2026","Early Intervention","09/15/2021"
"Original Contract","ALLEGANY COUNTY OF","Department of Health","C36916GG",176662.13,"01/01/2021","06/30/2024","COVID19 Vaccine Response","04/08/2022"
"Original Contract","ALLEGANY COUNTY OF","Department of Health","C36973GG",249500,"10/01/2021","09/30/2026","Childhood Lead Poisoning Prevention Program","09/08/2022"
"Original Contract","ALLEGANY COUNTY OF","Department of Health","C38261GG",2469000,"10/01/2023","09/30/2028","Women Infants and Children (WIC) Program","09/21/2023"
"Original Contract","ALLEGANY COUNTY OF","Department of Health","C38428GG",155250,"04/01/2023","03/31/2028","Immunization Action Plan","07/27/2023"
"Original Contract","ALLEGANY COUNTY OF","Department of Health","C38896GG",31347,"04/01/2023","03/31/2024","Tobacco Enforcement Program","11/14/2023"
"Original Contract","ALLEGANY COUNTY OF","Office of Indigent Legal Services","C3RD602",300000,"07/01/2020","06/30/2023","Third Upstate Quality Improvement and Caseload Reduction","03/15/2021"
"Original Contract","ALLEGANY COUNTY OF","Division of Criminal Justice Services","C445010",30200,"10/01/2017","09/30/2018","AID TO PROSECUTION","01/12/2018"
"Amendment","ALLEGANY COUNTY OF","Division of Criminal Justice Services","C445010",30200,"","09/30/2019","RENEWAL","08/22/2018"
"Amendment","ALLEGANY COUNTY OF","Division of Criminal Justice Services","C445010",30200,"","09/30/2020","Renewal","11/26/2019"
"Amendment","ALLEGANY COUNTY OF","Division of Criminal Justice Services","C445010",15100,"","03/31/2021","Adds money and time","08/20/2021"
"Amendment","ALLEGANY COUNTY OF","Victim Services, Office of","C501005",32561,"","09/30/2013","renewal amendment","10/11/2012"
"Amendment","ALLEGANY COUNTY OF","Victim Services, Office of","C501005",32561,"","09/30/2104","Renewal Amendment","11/05/2013"
"Amendment","ALLEGANY COUNTY OF","Victim Services, Office of","C501005",0,"","09/30/2014","To correct end date","07/02/2015"
"Original Contract","ALLEGANY COUNTY OF","Division of Criminal Justice Services","C524044",32408,"04/01/2018","03/31/2020","Raise the Age","09/12/2019"
"Amendment","ALLEGANY COUNTY OF","Division of Criminal Justice Services","C524044",20416,"","03/31/2021","Adds money and time","11/16/2021"
"Original Contract","ALLEGANY COUNTY OF","Division of Criminal Justice Services","C524078",22973,"04/01/2021","03/31/2022","Raise the Age","12/27/2022"
"Original Contract","ALLEGANY COUNTY OF","Office of Indigent Legal Services","C600002",105651,"01/01/2016","12/31/2018","FOR OPERATING COSTS.","05/26/2016"
"Original Contract","ALLEGANY COUNTY OF","Division of Criminal Justice Services","C652074",64112.04,"01/01/2015","12/31/2017","Services Training Officiers Prosecution","08/25/2015"
"Amendment","ALLEGANY COUNTY OF","Division of Criminal Justice Services","C652074",0,"","12/31/2017","WORKPLAN CHANGE","06/09/2016"
"Amendment","ALLEGANY COUNTY OF","Division of Criminal Justice Services","C652074",21370.68,"","12/31/2018","RENEWAL","01/16/2018"
"Amendment","ALLEGANY COUNTY OF","Division of Criminal Justice Services","C652074",21370.68,"","12/31/2019","RENEWAL","05/15/2019"
"Amendment","ALLEGANY COUNTY OF","Division of Criminal Justice Services","C652074",21370.68,"","12/31/2020","Adds Money and Time","12/17/2019"
"Original Contract","ALLEGANY COUNTY OF","Office of Indigent Legal Services","C700002",105651,"01/01/2017","12/31/2019","INDIGENT LEGAL SERVICES","03/06/2018"
"Original Contract","ALLEGANY COUNTY OF","Office of Indigent Legal Services","C800002",211302,"01/01/2018","12/31/2020","Indigent Legal Services","07/19/2019"
