*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BELLOWS CONST SPEC LLC","New York State Thruway Authority","CT15031",53882,"07/03/2015","09/30/2015","Roof Repair - Syracuse","07/03/2015"
"Original Contract","BELLOWS CONST SPEC LLC","College of Environmental Science & Forestry","D202414",300000,"03/12/2024","03/12/2027","Term contract for general contractor at main campus in Onondaga County","04/26/2024"
"Original Contract","BELLOWS CONST SPEC LLC","College at Morrisville","D400457",465597,"01/20/2021","08/15/2021","Charlton Lecture Hall rehabilitation Madison County","01/20/2021"
"Amendment","BELLOWS CONST SPEC LLC","College at Morrisville","D400457",0,"","02/15/2022","Contract term correction","11/04/2021"
"Amendment","BELLOWS CONST SPEC LLC","College at Morrisville","D400457",-17377,"","","Reconcile the field order allowance","01/25/2022"
"Original Contract","BELLOWS CONST SPEC LLC","College at Morrisville","D400480",594254,"03/24/2022","08/08/2023","Phase 1 of elevator rehabilitation","03/24/2022"
"Amendment","BELLOWS CONST SPEC LLC","College at Morrisville","D400480",41625,"","08/08/2024","Change orders 1 and 2 are for various changes and a contract term extension.","03/20/2023"
"Original Contract","BELLOWS CONST SPEC LLC","College at Morrisville","D400485",1064000,"12/17/2021","06/17/2023","Renovate surge space for diesel engine labs at SUNY Morrisville Marshall Hall","02/23/2022"
"Amendment","BELLOWS CONST SPEC LLC","College at Morrisville","D400485",7657,"","","Change order one is for 20 hose dampers and balancing","02/02/2024"
"Amendment","BELLOWS CONST SPEC LLC","Office of General Services - Design & Construction","D43447C",28288,"","","AMEND THE VALUE OF CHANGE ORDE    60765A","07/19/2012"
"Original Contract","BELLOWS CONST SPEC LLC","Office of General Services - Design & Construction","D44669C",1049779,"10/23/2014","09/12/2016","REHABILITATE SHOWER ROOMS BUILDINGS 13 THROUGH 19 CAYUGA CF","10/23/2014"
"Amendment","BELLOWS CONST SPEC LLC","Office of General Services - Design & Construction","D44669C",22551,"","","CO#1 Relocate Swing Space from Inmate Toilet to Dormitory Lobby Area  Cayuga CF","02/06/2015"
"Amendment","BELLOWS CONST SPEC LLC","Office of General Services - Design & Construction","D44669C",-19749,"","","CO# 68396, SEQ 2, CREDIT,  REHABILITATE SHOWER ROOMS BUILDINGS 13 THROUGH 19 CAYUGA CF","02/13/2015"
"Amendment","BELLOWS CONST SPEC LLC","Office of General Services - Design & Construction","D44669C",-3214,"","","CO# 68293, SEQ 3, CREDIT, REHABILITATE SHOWER ROOMS BUILDINGS 13 THROUGH 19 CAYUGA CF","02/27/2015"
"Amendment","BELLOWS CONST SPEC LLC","Office of General Services - Design & Construction","D44669C",-840,"","","CO# 68685, SEQ 4, REHABILITATE SHOWER ROOMS BUILDINGS 13 THROUGH 19 CAYUGA CF","05/01/2015"
"Amendment","BELLOWS CONST SPEC LLC","Office of General Services - Design & Construction","D44669C",23461,"","","co# 68690, PROVDE ACCESS DOORS, REHAB SHOWER ROOM BLDS 13-19, CAYUGA CF","05/08/2015"
"Original Contract","BELLOWS CONST SPEC LLC","Office of General Services - Design & Construction","D44712C",368851,"04/16/2015","09/14/2016","Rehabilitate Stairwells Bldg 21 Mid-State CF Oneida Co","04/16/2015"
"Amendment","BELLOWS CONST SPEC LLC","Office of General Services - Design & Construction","D44712C",2750,"","09/14/2016","CO 3 69631  Rehabilitate Stairwells Mid State CF","05/03/2016"
"Original Contract","BELLOWS CONST SPEC LLC","Office of General Services - Design & Construction","D44954C",419753,"04/28/2017","01/03/2018","REPLACE FINISHED FLOOR, LINE UP ROOM & SALLY PORT, BUILDING 22, MID STATE CF","04/28/2017"
"Amendment","BELLOWS CONST SPEC LLC","Office of General Services - Design & Construction","D44954C",46422,"","","CO#2 71773 Abate ACM Replace Floor, Line Up Room & Sally Port, Bldg. 22 Mid State CF, Oneida County","11/02/2017"
"Amendment","BELLOWS CONST SPEC LLC","Office of General Services - Design & Construction","D44954C",-3994,"","","CO#1 71719 Replace 4x4 Tile w/ 6x6 Replaced Finished Flr Line Up Room & Sally Port Bldg 22 Oneida Co","11/13/2017"
"Amendment","BELLOWS CONST SPEC LLC","Office of General Services - Design & Construction","D44954C",0,"","06/28/2018","CO#4 72131 NCTE Replace Floor, Line Up Room & Sally Port, Bldg. 22 Mid State CF, Oneida","02/14/2018"
"Amendment","BELLOWS CONST SPEC LLC","Office of General Services - Design & Construction","D44954C",-1197,"","","CO#3, 71984, Credit, replace floor, line up room & sally port, Bldg. 22, Mid State CF","02/22/2018"
"Amendment","BELLOWS CONST SPEC LLC","Office of General Services - Design & Construction","D44954C",14545,"","","CO#5, 72049, Provide door and credit.","05/10/2018"
"Amendment","BELLOWS CONST SPEC LLC","Office of General Services - Design & Construction","D44954C",0,"","10/26/2018","CO#8, 72733, NCTE.","08/17/2018"
"Amendment","BELLOWS CONST SPEC LLC","Office of General Services - Design & Construction","D44954C",1667,"","","CO#7 72049A Mid State CF Oneida County","08/29/2018"
"Amendment","BELLOWS CONST SPEC LLC","Office of General Services - Design & Construction","D44954C",17651,"","","CO#9 71773A Additional Layer Remove Under Flooring & Negative Air Checks","03/06/2019"
"Original Contract","BELLOWS CONST SPEC LLC","Office of General Services - Design & Construction","D45133C",262462,"11/18/2015","08/01/2016","Remove/Replace Cooling Towers, Hughes State OB (C)","11/18/2015"
"Amendment","BELLOWS CONST SPEC LLC","Office of General Services - Design & Construction","D45133C",10479,"","08/01/2016","CO#4, ctrl 69857, Added steel support, remove / replace cooling tower, Hughes State OB.","05/27/2016"
"Original Contract","BELLOWS CONST SPEC LLC","Office of General Services - Design & Construction","DEE138C",75000,"07/12/2019","11/09/2019","Remediate Suspected Hazardous Materials & Mold McPike Addiction Treatment Center Oneida County","10/18/2019"
"Original Contract","BELLOWS CONST SPEC LLC","Office of General Services - Design & Construction","DEE282C",150000,"02/06/2020","06/05/2020","Repair Overhead Door Region 3 North Syracuse Maintenance HQ Onondaga County","03/03/2020"
"Amendment","BELLOWS CONST SPEC LLC","Office of General Services - Design & Construction","DEE282C",0,"","06/15/2020","CO#1 75096 no cost time extension","08/28/2020"
"Original Contract","BELLOWS CONST SPEC LLC","Office of General Services - Design & Construction","DQ1899C",1107800,"02/29/2024","10/31/2024","Replace concession stand Mohegan & Cheyenne Streets at NYS Fairgrounds in Onondaga County","02/29/2024"
