*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","STONY BROOK RESEARCH & EVALUATION CONSULTING LLC","Community Dispute Resolution","C250474",178550,"12/01/2015","09/30/2018","Evaluation Services for Queens Supreme Treatment Courts","10/17/2016"
"Amendment","STONY BROOK RESEARCH & EVALUATION CONSULTING LLC","Community Dispute Resolution","C250474",0,"","09/29/2019","One Year Renewal","05/07/2019"
"Original Contract","STONY BROOK RESEARCH & EVALUATION CONSULTING LLC","Community Dispute Resolution","C250586",149325,"12/01/2016","09/30/2019","Evaluation Services for the Brooklyn Misdemeanor Veterans Treatment Court (BMVTC)","07/20/2017"
"Amendment","STONY BROOK RESEARCH & EVALUATION CONSULTING LLC","Community Dispute Resolution","C250586",0,"","09/29/2020","Drug Court Evaluation Services - One Year Renewal","11/26/2019"
"Original Contract","STONY BROOK RESEARCH & EVALUATION CONSULTING LLC","Community Dispute Resolution","C250631",222700,"01/07/2019","09/29/2023","Drug Court Evaluation Services - Queens County Supreme Court, Criminal Term","03/02/2020"
"Amendment","STONY BROOK RESEARCH & EVALUATION CONSULTING LLC","Community Dispute Resolution","C250631",0,"","09/29/2024","No cost time extension","12/21/2023"
"Original Contract","STONY BROOK RESEARCH & EVALUATION CONSULTING LLC","Community Dispute Resolution","C250632",222700,"01/07/2019","09/29/2023","Drug Court Evaluation Services - New York City Criminal Court, Queens County","12/30/2019"
"Amendment","STONY BROOK RESEARCH & EVALUATION CONSULTING LLC","Community Dispute Resolution","C250632",0,"","09/29/2024","No cost time extension","12/21/2023"
"Original Contract","STONY BROOK RESEARCH & EVALUATION CONSULTING LLC","Community Dispute Resolution","C250633",222700,"01/07/2019","09/29/2023","Drug Court Evaluation Services - New York City Criminal Court, Kings County","01/10/2020"
"Amendment","STONY BROOK RESEARCH & EVALUATION CONSULTING LLC","Community Dispute Resolution","C250633",0,"","09/29/2024","No cost time extension","12/21/2023"
"Original Contract","STONY BROOK RESEARCH & EVALUATION CONSULTING LLC","Community Dispute Resolution","C250634",246300,"01/23/2019","09/29/2023","Drug Court Evaluation Services - Nassau District Court","12/31/2019"
"Amendment","STONY BROOK RESEARCH & EVALUATION CONSULTING LLC","Community Dispute Resolution","C250634",0,"","09/29/2024","No cost time extension","12/21/2023"
"Original Contract","STONY BROOK RESEARCH & EVALUATION CONSULTING LLC","Community Dispute Resolution","C250669",198250,"08/01/2019","05/31/2024","Drug court evaluation services for Suffolk county family court","03/13/2020"
"Original Contract","STONY BROOK RESEARCH & EVALUATION CONSULTING LLC","Community Dispute Resolution","C250706",197600,"10/15/2020","07/29/2025","Evaluation services for the Brooklyn Misdemeanor Veterans Treatment Court","07/14/2021"
"Original Contract","STONY BROOK RESEARCH & EVALUATION CONSULTING LLC","Community Dispute Resolution","C250754",80600,"06/01/2021","09/30/2023","Suffolk County family treatment court evaluation services","03/02/2022"
"Amendment","STONY BROOK RESEARCH & EVALUATION CONSULTING LLC","Community Dispute Resolution","C250754",0,"","09/30/2024","One year no cost extension","08/31/2023"
