*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","COALITION FOR THE HOMELESS INC","Office of Temporary & Disability Assistance","C00404GG",2750000,"09/01/2018","08/31/2023","EMERGENCY NEEDS FOR HOMELESS NYC (ENHP)","12/27/2018"
"Original Contract","COALITION FOR THE HOMELESS INC","Office of Temporary & Disability Assistance","C00524GG",1500000,"10/01/2019","09/30/2024","NYSTEHP Solutions to End Homelessness","11/22/2019"
"Original Contract","COALITION FOR THE HOMELESS INC","Office of Temporary & Disability Assistance","C01128GG",2750000,"09/01/2023","08/31/2028","Emergency Needs for Homeless NYC (ENHP)","11/06/2023"
"Amendment","COALITION FOR THE HOMELESS INC","Office of Temporary & Disability Assistance","C020627",269664,"","08/31/2013","Renewal Amendment","10/26/2012"
"Original Contract","COALITION FOR THE HOMELESS INC","Office of Temporary & Disability Assistance","C021493",515120,"10/01/2012","09/30/2014","NYSTEPH SOLUTIONS TO END HOMELESSNESS","11/20/2012"
"Original Contract","COALITION FOR THE HOMELESS INC","Office of Temporary & Disability Assistance","C021632",1375000,"09/01/2013","08/31/2018","Emergency Needs for the Homeless Program","02/12/2014"
"Amendment","COALITION FOR THE HOMELESS INC","Office of Temporary & Disability Assistance","C021632",825000,"","08/31/2018","Single Source Amendment, adds money","12/02/2015"
"Original Contract","COALITION FOR THE HOMELESS INC","Office of Temporary & Disability Assistance","C021834",1524835,"10/01/2014","09/30/2019","SOLUTIONS TO END HOMELESSNESS","02/13/2015"
"Amendment","COALITION FOR THE HOMELESS INC","Department of Health","C027379",37500,"","","Other amendment","08/02/2012"
"Amendment","COALITION FOR THE HOMELESS INC","Department of Health","C027379",112500,"","06/30/2013","RENEWAL AMENDMENT","09/25/2012"
"Amendment","COALITION FOR THE HOMELESS INC","Department of Health","C027379",150000,"","06/30/2014","Renewal Amendment","07/05/2013"
"Amendment","COALITION FOR THE HOMELESS INC","Department of Health","C027379",37500,"","","Written Directive","07/18/2014"
"Amendment","COALITION FOR THE HOMELESS INC","Department of Health","C027379",262500,"","06/30/2016","Renewal Amendment","10/28/2014"
"Amendment","COALITION FOR THE HOMELESS INC","Department of Health","C027379",150000,"","06/30/2017","adds money and time","06/29/2016"
"Amendment","COALITION FOR THE HOMELESS INC","Department of Health","C027379",49500,"","10/31/2017","Adds money and time","07/12/2017"
"Original Contract","COALITION FOR THE HOMELESS INC","Department of Health","C32843GG",1875000,"11/01/2017","10/31/2022","HUNGER PREVENTION & NUTRITION ASSISTANCE PROGRAM","09/29/2017"
"Amendment","COALITION FOR THE HOMELESS INC","Department of Health","C32843GG",250000,"","06/30/2023","Adds time and money","12/06/2022"
"Original Contract","COALITION FOR THE HOMELESS INC","Department of Health","C37800GG",75000,"08/15/2022","03/31/2023","Hunger Prevention Nutrition Assistance Program - LAO","12/20/2022"
"Original Contract","COALITION FOR THE HOMELESS INC","Department of Health","C38762GG",2065000,"07/01/2023","06/30/2028","Hunger Prevention & Nutrition Assistance Program","08/03/2023"
