*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","RMS GRAVEL INC","Office of General Services - Purchasing Contracts","PC65884",3000,"08/30/2012","06/30/2013","FINE & COARSE AGGREGATES","08/29/2012"
"Amendment","RMS GRAVEL INC","Office of General Services - Purchasing Contracts","PC65884",0,"","09/30/2013","FINE & COARSE AGGREGATES, 3 Month Extension","08/29/2013"
"Original Contract","RMS GRAVEL INC","Department of Environmental Conservation","TX11758",15000,"12/05/2019","12/05/2021","Contract Activation","02/10/2020"
"Original Contract","RMS GRAVEL INC","Department of Environmental Conservation","TX11955",18501,"08/06/2020","09/01/2023","Contract Activation","09/17/2020"
"Original Contract","RMS GRAVEL INC","Department of Environmental Conservation","TX12370",19390.5,"08/26/2021","11/01/2024","Contract Activation","10/15/2021"
"Original Contract","RMS GRAVEL INC","Department of Environmental Conservation","X011877",38505,"04/23/2020","11/15/2024","Tompins reforestation areas #2 Hammond Hill State forest &  #5, Yellow Barn State forest stands","04/23/2020"
"Original Contract","RMS GRAVEL INC","Department of Environmental Conservation","X012131",86185,"05/14/2021","10/31/2023","Timber Sale in Oswego County Reforestation Area number 12 Trout Brook State Forest","05/14/2021"
"Original Contract","RMS GRAVEL INC","Department of Environmental Conservation","X012157",29460,"03/25/2021","06/30/2024","Timber sale in Chenango reforestation area at Whaupaunaucau State Forest","03/25/2021"
"Original Contract","RMS GRAVEL INC","Department of Environmental Conservation","X012196",35341,"05/17/2021","06/01/2024","Timber Sale in Steuben Reforestation Area 11, Pigtail Hollow State Forest Stands A-5 and 8","05/17/2021"
"Original Contract","RMS GRAVEL INC","Department of Environmental Conservation","X012434",72605.52,"02/14/2022","03/31/2025","Sale of timber products in the Schuyler reforestation area at Sugar Hill State Forest","02/14/2022"
"Original Contract","RMS GRAVEL INC","Department of Environmental Conservation","X012445",33840,"02/14/2022","10/31/2026","Timber sale in Cortland reforestation area at Kettlebail State Forest","02/14/2022"
"Original Contract","RMS GRAVEL INC","Department of Environmental Conservation","X012471",84497.5,"03/25/2022","03/31/2025","Timber sale in Steuben reforestation area at South Bradford State Forest","03/25/2022"
"Original Contract","RMS GRAVEL INC","Department of Environmental Conservation","X012487",26520,"05/05/2022","10/15/2024","Timber sale in Chenango reforestation area at Bucks Brook State Forest","05/05/2022"
"Original Contract","RMS GRAVEL INC","Department of Environmental Conservation","X012494",37296,"03/10/2022","10/31/2026","Timber sale in Tioga reforestation area at Robinson Hollow State Forest","03/10/2022"
"Original Contract","RMS GRAVEL INC","Department of Environmental Conservation","X012515",48280,"04/20/2022","10/31/2026","Timber sale in Cayuga reforestation area at Bear Swamp State Forest","04/20/2022"
