*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ACHIEVEMENTS A SPEECH PATHOLOGY OCCUPATIONL & PHYSICAL THERAPY PSYCHOLGY","State Education Department - Federal - State Grants","C403421",2696915,"07/01/2019","06/30/2024","Statewide Universal Full Day Prekindergarten","02/25/2020"
"Original Contract","ADELPHI UNIVERSITY","State Education Department - Federal - State Grants","C403462",2250000,"07/01/2020","06/30/2025","STEP (Science & Technology Entry Program)","09/29/2020"
"Amendment","ADELPHI UNIVERSITY","State Education Department - Federal - State Grants","C403462",181928,"","","Adds money","01/13/2022"
"Amendment","ADELPHI UNIVERSITY","State Education Department - Federal - State Grants","C403462",255054,"","","Add money","04/21/2023"
"Original Contract","ADELPHI UNIVERSITY","State Education Department - Federal - State Grants","C403535",1597500,"07/01/2020","06/30/2025","College Science & Technology Entry Program (CSTEP)","09/29/2020"
"Amendment","ADELPHI UNIVERSITY","State Education Department - Federal - State Grants","C403535",33825,"","","Adds money","03/25/2023"
"Original Contract","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","State Education Department - Federal - State Grants","C403595",1181245,"07/01/2020","06/30/2025","Adult Literacy Library Services Grants","12/03/2020"
"Original Contract","ALBANY MEDICAL COLLEGE","State Education Department - Federal - State Grants","C403469",450000,"07/01/2020","06/30/2025","Science & Technology Entry Program (STEP)","10/16/2020"
"Amendment","ALBANY MEDICAL COLLEGE","State Education Department - Federal - State Grants","C403469",36384,"","","Adds money","01/10/2022"
"Original Contract","ALBERT EINSTEIN COLLEGE OF MEDICINE","State Education Department - Federal - State Grants","C403460",700000,"07/01/2020","06/30/2025","Science and Technology Entry Program","11/16/2020"
"Amendment","ALBERT EINSTEIN COLLEGE OF MEDICINE","State Education Department - Federal - State Grants","C403460",56600,"","","Adds money","06/29/2022"
"Original Contract","AMBER CHARTER SCHOOL","State Education Department - Federal - State Grants","C403547",1250000,"01/01/2020","06/30/2022","Charter Schools - Planning & Implementation","09/25/2020"
"Original Contract","BARNARD COLLEGE","State Education Department - Federal - State Grants","C403377",3675000,"07/01/2019","06/30/2024","Higher Education Opportunity Program","01/17/2020"
"Amendment","BARNARD COLLEGE","State Education Department - Federal - State Grants","C403377",563066,"","","Adds money","08/11/2022"
"Amendment","BARNARD COLLEGE","State Education Department - Federal - State Grants","C403377",241164,"","","Adds money","07/07/2023"
"Original Contract","BARNARD COLLEGE","State Education Department - Federal - State Grants","C403534",640000,"07/01/2020","06/30/2025","College Science & Technology Entry Program (CSTEP)","10/23/2020"
"Amendment","BARNARD COLLEGE","State Education Department - Federal - State Grants","C403534",13551,"","","Adds money","06/29/2023"
"Original Contract","BORICUA COLLEGE","State Education Department - Federal - State Grants","C403413",2137500,"07/01/2019","06/30/2024","Higher Education Opportunity Program","01/13/2020"
"Amendment","BORICUA COLLEGE","State Education Department - Federal - State Grants","C403413",403872,"","","Adding money","06/09/2022"
"Amendment","BORICUA COLLEGE","State Education Department - Federal - State Grants","C403413",184564,"","","Adds money","06/07/2023"
"Original Contract","BRILLA COLLEGE PREP CHARTER SCHOOLS SCHOOL AT HIGHBRIDGE","State Education Department - Federal - State Grants","C403548",1250000,"01/01/2020","06/30/2022","Charter Schools - Planning & Implementation","12/15/2020"
"Original Contract","BRILLA COLLEGE PREP CHARTER SCHOOLS SCHOOL AT HIGHBRIDGE","State Education Department - Federal - State Grants","C403549",1250000,"01/01/2020","06/30/2022","Charter Schools Planning and Implementation","12/17/2020"
"Original Contract","BRONX BAPTIST CHURCH DAYCARE & LEARNING CENTER","State Education Department - Federal - State Grants","C403428",900000,"07/01/2019","06/30/2024","Statewide Universal Full Day Prekindergarten","02/26/2020"
"Original Contract","BROOKLYN LABORATORY CHARTER SCHOOL","State Education Department - Federal - State Grants","C403294",800000,"07/01/2019","06/30/2020","Charter Schools Planning & Implementation Grant","01/24/2020"
"Original Contract","BROOKLYN PROSPECT CHARTER SCHOOL","State Education Department - Federal - State Grants","C403550",1250000,"01/01/2020","06/30/2022","Charter Schools Planning and Implementation","08/27/2020"
"Original Contract","BUFFALO ACADEMY OF SCIENCE CHARTER SCHOOL","State Education Department - Federal - State Grants","C403551",1250000,"02/01/2020","06/30/2022","Charter Schools - Planning & Implementation","07/22/2020"
"Original Contract","BUFFALO CREEK ACADEMY CHARTER SCHOOL","State Education Department - Federal - State Grants","C403552",1250000,"01/01/2020","06/30/2022","Charter School Planning","06/30/2020"
"Original Contract","CAPITAL PREP CHARTER SCHOOLS NY","State Education Department - Federal - State Grants","C403553",1250000,"01/01/2020","06/30/2022","Charter Schools - Planning and Implementation","11/18/2020"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","State Education Department - Federal - State Grants","C403573",1043020,"07/01/2020","06/30/2025","Adult Literacy Library Services Grants","10/30/2020"
"Original Contract","CATHOLIC SCHOOL REGION OF CENTRAL WESTCHESTER","State Education Department - Federal - State Grants","C403423",11000000,"07/01/2019","06/30/2024","Statewide Universal Full Day Prekindergarten","09/23/2020"
"Original Contract","CLARKSON UNIVERSITY","State Education Department - Federal - State Grants","C403475",1597500,"07/01/2020","06/30/2025","STEP (Science & Technology Entry Program)","09/25/2020"
"Amendment","CLARKSON UNIVERSITY","State Education Department - Federal - State Grants","C403475",129168,"","","Adding money","01/12/2022"
"Amendment","CLARKSON UNIVERSITY","State Education Department - Federal - State Grants","C403475",181086,"","","Adds money","04/07/2023"
"Original Contract","CLARKSON UNIVERSITY","State Education Department - Federal - State Grants","C403504",900000,"07/01/2020","06/30/2025","College Science & Technology Entry Program","09/25/2020"
"Amendment","CLARKSON UNIVERSITY","State Education Department - Federal - State Grants","C403504",19056,"","","Adds money","03/29/2023"
"Original Contract","COLUMBIA UNIVERSITY","State Education Department - Federal - State Grants","C403448",1750000,"07/01/2020","06/30/2025","Science and Technology Entry Program","10/22/2020"
"Amendment","COLUMBIA UNIVERSITY","State Education Department - Federal - State Grants","C403448",141500,"","","Adding money","01/31/2022"
"Amendment","COLUMBIA UNIVERSITY","State Education Department - Federal - State Grants","C403448",198375,"","","Adds money","08/09/2023"
"Original Contract","COMMUNITY IMPACT INC","State Education Department - Federal - State Grants","C403589",1248855,"07/01/2020","06/30/2025","Adult Literacy Library Services Grants","10/05/2020"
"Original Contract","CONG OORAH","State Education Department - Federal - State Grants","C403427",945300,"07/01/2019","06/30/2024","Statewide Universal Full Day Prekindergarten","09/15/2020"
"Original Contract","CORNELL UNIVERSITY","State Education Department - Federal - State Grants","C403487",1170000,"07/01/2020","06/30/2025","STEP (Science & Technology Entry Program)","10/28/2020"
"Original Contract","CORNELL UNIVERSITY","State Education Department - Federal - State Grants","C403516",1260000,"07/01/2020","06/30/2025","College Science & Technology Entry Program","10/23/2020"
"Amendment","CORNELL UNIVERSITY","State Education Department - Federal - State Grants","C403516",26679,"","","Adds money","04/18/2023"
"Original Contract","DREAM CHARTER SCHOOL","State Education Department - Federal - State Grants","C403554",1250000,"01/01/2020","06/30/2022","Charter School Planning & Implementation","08/06/2020"
"Original Contract","DUTCHESS COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403540",1485000,"07/01/2020","06/30/2025","College Science & Technology Entry Program CSTEP","10/08/2020"
"Amendment","DUTCHESS COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403540",31443,"","","Adds money","03/29/2023"
"Original Contract","EASTER SEALS NEW YORK INC","State Education Department - Federal - State Grants","C403422",400000,"07/01/2019","06/30/2024","Statewide Universal Full Day Prekindergarten","03/16/2020"
"Original Contract","EDITH CARL MARKS JEWISH COMM HOUSE OF BENSONHURST INC","State Education Department - Federal - State Grants","C403591",1231300,"07/01/2020","06/30/2025","Adult Literacy Library Services Grants","11/09/2020"
"Original Contract","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C403465",1945000,"07/01/2020","06/30/2025","Science & Technology Entry Program","09/22/2020"
"Amendment","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C403465",157268,"","","Adds money","02/16/2022"
"Amendment","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C403465",220482,"","","Adds money","04/06/2023"
"Original Contract","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C403476",2250000,"07/01/2020","06/30/2025","Science and Technology Entry Program","09/21/2020"
"Amendment","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C403476",181928,"","","Adds money","02/16/2022"
"Amendment","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C403476",255054,"","","Add money","04/06/2023"
"Original Contract","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C403528",2095000,"07/01/2020","06/30/2025","College Science & Technology Entry Program (CSTEP)","09/18/2020"
"Amendment","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C403528",44358,"","","Adds money","03/23/2023"
"Original Contract","FULTON-MONTGOMERY COMM COLLEGE","State Education Department - Federal - State Grants","C403461",900000,"07/01/2020","06/30/2025","Science & Technology Entry Program","10/23/2020"
"Amendment","FULTON-MONTGOMERY COMM COLLEGE","State Education Department - Federal - State Grants","C403461",92661,"","","Add money","03/03/2023"
"Original Contract","FUTURE STAR KIDZ INC","State Education Department - Federal - State Grants","C403429",2550000,"07/01/2019","06/30/2024","Statewide Universal Full Day Prekindergarten","04/14/2020"
"Original Contract","GENERATIONS CHILD CARE INC","State Education Department - Federal - State Grants","C403425",874610,"07/01/2019","06/30/2024","Statewide Universal Full Day Pre Kindergarten","02/12/2020"
"Original Contract","HANAC INC","State Education Department - Federal - State Grants","C403599",326030,"07/01/2020","06/30/2025","Adult Literacy Library Services Grants","10/23/2020"
"Amendment","HANAC INC","State Education Department - Federal - State Grants","C403599",554382,"","","Adds Money","06/23/2023"
"Original Contract","HEAD START OF ROCKLAND INC","State Education Department - Federal - State Grants","C403419",5146500,"07/01/2019","06/30/2024","Statewide Universal Full Day Prekindergarten","02/03/2020"
"Original Contract","HOFSTRA UNIVERSITY","State Education Department - Federal - State Grants","C403467",2250000,"07/01/2020","06/30/2025","Science & Technology Entry Program","11/30/2020"
"Amendment","HOFSTRA UNIVERSITY","State Education Department - Federal - State Grants","C403467",181928,"","","Adds money","02/23/2022"
"Amendment","HOFSTRA UNIVERSITY","State Education Department - Federal - State Grants","C403467",255054,"","","Add money","04/06/2023"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","State Education Department - Federal - State Grants","C403450",1560000,"07/01/2020","06/30/2025","Science and Technology Entry Program","11/05/2020"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","State Education Department - Federal - State Grants","C403450",126140,"","","Adds money","02/25/2022"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","State Education Department - Federal - State Grants","C403450",176838,"","","Adds Money","06/16/2023"
"Original Contract","IONA UNIVERSITY","State Education Department - Federal - State Grants","C403498",1724065,"07/01/2020","06/30/2025","Science & Technology Entry Program (STEP)","10/23/2020"
"Amendment","IONA UNIVERSITY","State Education Department - Federal - State Grants","C403498",139404,"","","Adds money","02/08/2022"
"Amendment","IONA UNIVERSITY","State Education Department - Federal - State Grants","C403498",195438,"","","Adds money","03/30/2023"
"Original Contract","ITHACA COLLEGE","State Education Department - Federal - State Grants","C403433",55384,"07/01/2019","06/30/2020","College Related Initiatives","09/08/2020"
"Original Contract","JEFFERSON COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403524",997500,"07/01/2020","06/30/2025","College Science & Technology Entry","09/30/2020"
"Amendment","JEFFERSON COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403524",21120,"","","Adds money","03/03/2023"
"Original Contract","JOURNEYS END REFUGEE SERVICES","State Education Department - Federal - State Grants","C403581",493500,"07/01/2020","06/30/2025","Adult Literacy Library Services Grants","10/28/2020"
"Original Contract","LEMOYNE COLLEGE","State Education Department - Federal - State Grants","C403474",990000,"07/01/2020","06/30/2025","Science and Technology Entry Program","09/18/2020"
"Amendment","LEMOYNE COLLEGE","State Education Department - Federal - State Grants","C403474",80048,"","","Adds money","12/20/2021"
"Amendment","LEMOYNE COLLEGE","State Education Department - Federal - State Grants","C403474",112224,"","","Adds money","03/30/2023"
"Original Contract","LEMOYNE COLLEGE","State Education Department - Federal - State Grants","C403521",680000,"07/01/2020","06/30/2025","College Science & Technology Entry Program","09/18/2020"
"Amendment","LEMOYNE COLLEGE","State Education Department - Federal - State Grants","C403521",14397,"","","Adds money","03/10/2023"
"Original Contract","LEWIS KATZ NEW RENAISSANCE BASKETBALL CHARTER SCHOOL","State Education Department - Federal - State Grants","C403556",1250000,"01/01/2020","06/30/2022","Charter Schools - Planning & Implementation","09/24/2020"
"Original Contract","LITERACY ASSISTANCE CENTER","State Education Department - Federal - State Grants","C403600",2250000,"07/01/2020","06/30/2025","Adult Literacy Library Services Grants","11/23/2020"
"Original Contract","LITERACY CONNECTIONS","State Education Department - Federal - State Grants","C403576",661865,"07/01/2020","06/30/2025","Adult Literacy Library Services Grants","11/03/2020"
"Amendment","LITERACY CONNECTIONS","State Education Department - Federal - State Grants","C403576",262593,"","","Adding money","06/13/2023"
"Original Contract","LITERACY NASSAU INC","State Education Department - Federal - State Grants","C403577",1100000,"07/01/2020","06/30/2025","Adult Literacy Library Services Grants","11/25/2020"
"Original Contract","LITERACY NEW YORK BUFFALO-NIAGARA INC","State Education Department - Federal - State Grants","C403583",750000,"07/01/2020","06/30/2025","Adult Literacy Library Services","10/28/2020"
"Original Contract","LITERACY NEW YORK INC","State Education Department - Federal - State Grants","C403601",2250000,"07/01/2020","06/30/2025","Adult Literacy Library Services Grants","11/25/2020"
"Original Contract","LITERACY NEW YORK-FULTON MONTGOMERY AND SCHOHARIE COUNTIES","State Education Department - Federal - State Grants","C403562",750000,"07/01/2020","06/30/2025","Adult Literacy Library Services Grants","12/23/2020"
"Original Contract","LITERACY SOLUTIONS NY INC","State Education Department - Federal - State Grants","C403574",1100000,"07/01/2020","06/30/2025","Adult Literacy Library Services Grants","10/30/2020"
"Original Contract","LITERACY SUFFOLK INC","State Education Department - Federal - State Grants","C403578",1100000,"07/01/2020","06/30/2025","Adult Literacy Library Services Grants","10/29/2020"
"Original Contract","LITERACY VOLUNTEERS OF BROOME & TIOGA CTY INC","State Education Department - Federal - State Grants","C403568",187475,"07/01/2020","06/30/2025","Adult Literacy Library Services Grants","10/28/2020"
"Original Contract","LITERACY VOLUNTEERS OF RENSSELAER COUNTY","State Education Department - Federal - State Grants","C403563",750000,"07/01/2020","06/30/2025","Adult Literacy Library Services Grants","10/05/2020"
"Original Contract","LITERACY VOLUNTEERS OF ROCHESTER INC","State Education Department - Federal - State Grants","C403571",726330,"07/01/2020","06/30/2025","Adult Literacy Library Services Grants","10/28/2020"
"Original Contract","LITERACY VOLUNTEERS ONTARIO-YATES INC","State Education Department - Federal - State Grants","C403572",702615,"07/01/2020","06/30/2025","Adult Literacy Library Services Grants","10/09/2020"
"Original Contract","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C403570",750000,"07/01/2020","06/30/2025","Adult Literacy Education","10/27/2020"
"Original Contract","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C403582",750000,"07/01/2020","06/30/2025","Adult Literacy Library Services Grants","11/20/2020"
"Original Contract","MAKE THE ROAD NEW YORK","State Education Department - Federal - State Grants","C403575",296965,"07/01/2020","06/30/2025","Adult Literacy Library Services Grants","10/07/2020"
"Original Contract","MAKE THE ROAD NEW YORK","State Education Department - Federal - State Grants","C403579",593940,"07/01/2020","06/30/2025","Adult Literacy Library Services","10/28/2020"
"Original Contract","MANHATTAN COLLEGE","State Education Department - Federal - State Grants","C403518",1485000,"07/01/2020","06/30/2025","College Science and Technology Entry Program (CSTEP)","09/17/2020"
"Amendment","MANHATTAN COLLEGE","State Education Department - Federal - State Grants","C403518",31443,"","","Adds money","05/25/2023"
"Original Contract","MERCY UNIVERSITY","State Education Department - Federal - State Grants","C403434",61537,"07/01/2019","06/30/2020","College Related Initiatives","04/09/2020"
"Original Contract","MERCY UNIVERSITY","State Education Department - Federal - State Grants","C403464",2170000,"07/01/2020","06/30/2025","Science & Technology Entry Program","09/21/2020"
"Amendment","MERCY UNIVERSITY","State Education Department - Federal - State Grants","C403464",175460,"","","Adds money","12/14/2021"
"Amendment","MERCY UNIVERSITY","State Education Department - Federal - State Grants","C403464",245985,"","","Add money","04/07/2023"
"Original Contract","MERCY UNIVERSITY","State Education Department - Federal - State Grants","C403512",1597500,"07/01/2020","06/30/2025","College Science & Technology Entry Program","09/11/2020"
"Amendment","MERCY UNIVERSITY","State Education Department - Federal - State Grants","C403512",33825,"","","Adds money","04/05/2023"
"Original Contract","MOHAWK VALLEY COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403452",1447500,"07/01/2020","06/30/2025","Science and Technology Entry Program","09/25/2020"
"Amendment","MOHAWK VALLEY COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403452",117040,"","","Step (Science and Technology Entry Program)","02/02/2022"
"Original Contract","MOHAWK VALLEY COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403565",875000,"07/01/2020","06/30/2025","Adult Literacy Library Services Grants","10/01/2020"
"Original Contract","MONROE COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403466",2250000,"07/01/2020","06/30/2025","Science and Technology Entry Program","10/20/2020"
"Amendment","MONROE COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403466",181928,"","","Adds money","01/10/2022"
"Amendment","MONROE COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403466",255054,"","","Adds money","04/06/2023"
"Original Contract","MONROE COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403506",2250000,"07/01/2020","06/30/2025","College Science and Technology Entry Program","11/06/2020"
"Amendment","MONROE COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403506",47640,"","","Adds money","04/03/2023"
"Original Contract","MOUNT SAINT MARY COLLEGE","State Education Department - Federal - State Grants","C403541",749995,"07/01/2020","06/30/2025","College Science and Technology Entry Program","09/17/2020"
"Amendment","MOUNT SAINT MARY COLLEGE","State Education Department - Federal - State Grants","C403541",15879,"","","Adds money","04/06/2023"
"Original Contract","NASSAU COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403545",1499620,"07/01/2020","06/30/2025","College Science & Technology Entry Program","09/15/2020"
"Amendment","NASSAU COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403545",31752,"","","Adds money","03/23/2023"
"Original Contract","NEW YORK INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C403456",996870,"07/01/2020","06/30/2025","Science & Technology Entry Program","10/14/2020"
"Amendment","NEW YORK INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C403456",80604,"","","Adds money","01/26/2022"
"Amendment","NEW YORK INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C403456",113004,"","","Adds money","06/26/2023"
"Original Contract","NEW YORK INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C403482",1499415,"07/01/2020","06/30/2025","STEP (Science & Technology Entry Program)","10/09/2020"
"Amendment","NEW YORK INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C403482",121240,"","","Adds money","01/28/2022"
"Original Contract","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C403497",2250000,"07/01/2020","06/30/2025","STEP (Science & Technology Entry Program)","10/28/2020"
"Amendment","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C403497",181928,"","","Adds money","02/17/2022"
"Amendment","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C403497",255054,"","","Adds money","03/29/2023"
"Original Contract","ONONDAGA COMMUNITY COLLEGE OFFICE","State Education Department - Federal - State Grants","C403513",1110000,"07/01/2020","06/30/2025","College Science & Technology Entry Program","09/23/2020"
"Amendment","ONONDAGA COMMUNITY COLLEGE OFFICE","State Education Department - Federal - State Grants","C403513",23502,"","","Adds money","03/10/2023"
"Original Contract","OPENING WORD PROGRAM INC","State Education Department - Federal - State Grants","C403580",150000,"07/01/2020","06/30/2025","Adult Literacy Library Services Grants","10/30/2020"
"Original Contract","ORANGE CTY COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403532",900000,"07/01/2020","06/30/2025","College Science and Technology Entry Program","09/25/2020"
"Amendment","ORANGE CTY COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403532",19056,"","","Adds money","04/03/2023"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","State Education Department - Federal - State Grants","C403567",843310,"07/01/2020","06/30/2025","Adult Literacy Library Services Grants","10/30/2020"
"Original Contract","PRATT INSTITUTE","State Education Department - Federal - State Grants","C403468",1500000,"07/01/2020","06/30/2025","STEP (Science and Technology Entry Program)","10/20/2020"
"Amendment","PRATT INSTITUTE","State Education Department - Federal - State Grants","C403468",121288,"","","Adds money","02/28/2022"
"Amendment","PRATT INSTITUTE","State Education Department - Federal - State Grants","C403468",170037,"","","Adds money","04/24/2023"
"Original Contract","PRIMARY HALL PREPARATORY CHARTER SCHOOL","State Education Department - Federal - State Grants","C403557",1250000,"02/01/2020","06/30/2022","Charter Schools - Planning & Implementation","08/11/2020"
"Original Contract","PUBLIC PREP CHARTER SCHOOL ACADEMIES","State Education Department - Federal - State Grants","C403555",1250000,"01/01/2020","06/30/2022","Charter School Planning & Implementation","07/24/2020"
"Original Contract","REFUGEE AND IMMIGRANT SUPPORT SERVICES OF EMMAUS","State Education Department - Federal - State Grants","C403564",637210,"07/01/2020","06/30/2025","Adult Literacy Library Services Grants","10/05/2020"
"Original Contract","RENSSELAER POLYTECHNIC INSTITUTE","State Education Department - Federal - State Grants","C403479",1372500,"07/01/2020","06/30/2025","Science and Technology Entry Program","10/14/2020"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","State Education Department - Federal - State Grants","C403479",110976,"","","Adds Money","02/18/2022"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","State Education Department - Federal - State Grants","C403479",155583,"","","Adds Money","06/21/2023"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403447",1485000,"07/01/2020","06/30/2025","Science & Technology Entry Program","10/15/2020"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403447",120072,"","","Adds money","03/21/2022"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403447",168336,"","","Add money","05/03/2023"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403451",2250000,"07/01/2020","06/30/2025","STEP (Science & Technology Entry Program)","10/16/2020"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403451",181928,"","","Adds money","03/03/2022"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403451",255054,"","","Adds money","05/02/2023"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403453",800000,"07/01/2020","06/30/2025","STEP (Science & Technology Entry Program)","10/16/2020"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403453",64688,"","","Add money","01/24/2022"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403453",90687,"","","Adds money","04/21/2023"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403470",2250000,"07/01/2020","06/30/2025","Science and Technology Entry Program (STEP)","11/27/2020"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403470",181928,"","","Adding money","01/14/2022"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403470",255054,"","","Adds money","03/28/2023"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403471",986850,"07/01/2020","06/30/2025","Science & Technology Entry Program","12/11/2020"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403471",79796,"","","Adds money","03/21/2022"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403471",111867,"","","Adds money","04/27/2023"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403477",1372500,"07/01/2020","06/30/2025","Science and Technology Entry Program (STEP)","11/27/2020"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403477",110976,"","","Adds money","02/01/2022"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403477",155583,"","","Add money","04/21/2023"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403478",2250000,"07/01/2020","06/30/2025","STEP (Science & Technology Entry Program)","10/28/2020"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403478",181928,"","","Adding money","02/22/2022"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403478",255054,"","","Adds money","04/11/2023"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403480",1162500,"07/01/2020","06/30/2025","Science and Technology Entry Program","12/14/2020"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403480",93996,"","","Adds money","03/08/2022"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403480",131778,"","","Adds money","03/28/2023"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403486",1260000,"07/01/2020","06/30/2025","Science & Technology Entry Program","10/23/2020"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403486",101880,"","","Adds money","01/18/2022"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403486",142830,"","","Adds money","04/17/2023"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403488",1065465,"07/01/2020","06/30/2025","Science & Technology Entry Program (STEP)","10/23/2020"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403488",86152,"","","Adds money","01/11/2022"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403488",120780,"","","Adds money","04/12/2023"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403491",1895000,"07/01/2020","06/30/2025","STEP Science and Technology Entry Program","12/11/2020"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403491",153224,"","","Add money","01/18/2022"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403491",214812,"","","Adds money","04/17/2023"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403496",997500,"07/01/2020","06/30/2025","Science & Technology Entry Program","09/25/2020"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403496",80656,"","","Adds money","01/11/2022"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403496",113076,"","","Adds money","05/01/2023"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403500",1372500,"07/01/2020","06/30/2025","College Science and Technology Entry Program","10/08/2020"
