*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","B N RESTORATION INC","Dormitory Authority of the State of New York","D208871",1153786,"05/24/2019","04/13/2020","PA Filed Contract Metro NY DDSO Exterior Facade Improvements & Assoc Asbestos Abatement","06/03/2019"
"Original Contract","B N RESTORATION INC","Office of General Services - Design & Construction","D45348C",379786,"10/11/2017","05/11/2018","Roof Replacement & Masonry Repairs Building 842 Rockland PC Hudson River Campus Rockland County","10/11/2017"
"Amendment","B N RESTORATION INC","Office of General Services - Design & Construction","D45348C",0,"","08/12/2018","CO #2 71934 Roof Replace & Masonry Repairs Bldg 842  Rockland PC Hudson River Campus","12/12/2017"
"Amendment","B N RESTORATION INC","Office of General Services - Design & Construction","D45348C",0,"","10/31/2018","CO#4 72811 NCTE Roof Replacement & Masonry Repairs Bldg 842 Rockland PC  Rockland County","09/07/2018"
"Amendment","B N RESTORATION INC","Office of General Services - Design & Construction","D45348C",13685,"","","CO#3 72706 Brick Repair","09/20/2018"
"Amendment","B N RESTORATION INC","Office of General Services - Design & Construction","D45348C",-483,"","","CO#5, 72783 - Delete Temporary Support, Maintenance and reattachment of 540 LF of Rigid Conduit","10/04/2018"
"Original Contract","B N RESTORATION INC","Office of General Services - Design & Construction","DQ1767C",1353786,"05/22/2019","04/29/2021","Repair Sidewalks State Armory New York City","05/24/2019"
"Amendment","B N RESTORATION INC","Office of General Services - Design & Construction","DQ1767C",46385,"","09/16/2021","CO# 2 75554 Additional grating and brick wall reconstruction to install railings & time extension","09/27/2021"
"Amendment","B N RESTORATION INC","Office of General Services - Design & Construction","DQ1767C",20960,"","11/15/2021","CO#1 75953 Install bike lane","09/28/2021"
"Amendment","B N RESTORATION INC","Office of General Services - Design & Construction","DQ1767C",0,"","08/30/2022","CO#4 76581 No cost time extension","11/19/2021"
"Amendment","B N RESTORATION INC","Office of General Services - Design & Construction","DQ1767C",7761,"","","CO#5 77073 Repair vertical stair posts","04/28/2022"
"Amendment","B N RESTORATION INC","Office of General Services - Design & Construction","DQ1767C",27555,"","","CO# 7 77242 field conditions below sidewalk at loading dock on East 26th Street NYC","06/17/2022"
"Amendment","B N RESTORATION INC","Office of General Services - Design & Construction","DQ1767C",15591,"","","CO #6 77073A Stairway","07/18/2022"
"Amendment","B N RESTORATION INC","Office of General Services - Design & Construction","DQ1767C",-2112,"","","CO#9 77493 credit for painting","07/26/2022"
"Amendment","B N RESTORATION INC","Office of General Services - Design & Construction","DQ1767C",8220,"","","CO 8 77439 Remove and replacement brick wall and gate modification","08/15/2022"
"Amendment","B N RESTORATION INC","Office of General Services - Design & Construction","DQ1767C",22283,"","","CO#10 77621 bike lane painting","09/08/2022"
"Amendment","B N RESTORATION INC","Office of General Services - Design & Construction","DQ1767C",0,"","12/26/2022","CO#11 78085 No cost time extension","11/29/2022"
"Amendment","B N RESTORATION INC","Office of General Services - Design & Construction","DQ1767C",73603,"","","CO 12 78149 Reimbursement additional costs","03/08/2023"
