*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","22ND CENTURY TECHNOLOGIES INC","Veterans' Home at Oxford","C000070C",318812,"08/04/2021","08/03/2026","Temporary staffing services- housekeepers/cleaners for Veteran's Home at Oxford (Tertiary)","08/04/2021"
"Original Contract","22ND CENTURY TECHNOLOGIES INC","Office of Information Technology Services","C000474",19934250,"11/02/2018","11/01/2023","Enterprise Network Support Services","11/02/2018"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of Information Technology Services","C000474",0,"","04/30/2025","18-month extension","11/01/2023"
"Original Contract","22ND CENTURY TECHNOLOGIES INC","Long Island Power Authority","C000918",1000000,"03/26/2018","03/25/2023","IT Consulting Services- 1 of 4 contracts","03/26/2018"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Long Island Power Authority","C000918",0,"","11/30/2023","Eight month extension and contract value increase","05/22/2023"
"Original Contract","22ND CENTURY TECHNOLOGIES INC","SUNY at Stony Brook","C003913",1869131,"01/01/2024","12/31/2028","Temporary personnel","12/19/2023"
"Original Contract","22ND CENTURY TECHNOLOGIES INC","Office of Temporary & Disability Assistance","C021668",11088748.38,"03/01/2014","02/28/2019","TEMPORARY PERSONNEL SERVICES REGIONS 1,2,3,4, AND 7","07/17/2014"
"Original Contract","22ND CENTURY TECHNOLOGIES INC","Department of Corrections and Community Supervision","CC161475",6380140.42,"03/01/2019","10/24/2022","TEMPORARY REGISTERED NURSING SERVICES DOCCS REGIONS 1 & 4","03/20/2019"
"Original Contract","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OC000383",1065495.77,"07/07/2023","07/06/2024","Electricians, 73003, 23246, PS69601","06/29/2023"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OC000383",1399651.87,"","03/31/2024","Additional funds for electricians, 73003, 23246, PS69601","07/25/2023"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OC000383",10850.25,"","","Additional funds for electricians, 73003, 23246, PS69601","12/08/2023"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OC000383",4340.1,"","","Additional funds for electricians, 73003, 23246, PS69601","12/15/2023"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OC000383",154949.36,"","","Additional funds for electricians, 73003, 23246, PS69601","02/12/2024"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OC000383",5063.45,"","","Additional funds for electricians, 73003, 23246, PS69601","02/28/2024"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OC000383",2170.05,"","","Additional funds for electricians, 73003, 23246, PS69601","03/01/2024"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OC000383",2459.39,"","","Additional funds for electricians, 73003, 23246, PS69601","04/19/2024"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OC000383",8390.86,"","","Additional funds for electricians, 73003, 23246, PS69601","05/03/2024"
"Original Contract","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OC000385",909620,"07/01/2023","07/01/2024","Stationary engineers, 73003, 23246, PS69601","06/23/2023"
"Original Contract","22ND CENTURY TECHNOLOGIES INC","Department of State","OC000450",1946880,"06/15/2023","06/14/2025","Switchboard operators, 73003, 23246, PS69601","07/28/2023"
"Original Contract","22ND CENTURY TECHNOLOGIES INC","Department of State","OC000451",1947660,"06/15/2023","06/14/2025","Computer Operators, 73003, 23246, PS69601","07/28/2023"
"Original Contract","22ND CENTURY TECHNOLOGIES INC","Office of General Services - Purchasing Contracts","OC000479",3489409.9,"07/07/2023","07/06/2024","Plumbers, 73003, 23246, PS69601","07/25/2023"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services - Purchasing Contracts","OC000479",153503.77,"","","Additional funds for plumbers, 73003, 23246, PS69601","08/04/2023"
"Original Contract","22ND CENTURY TECHNOLOGIES INC","SUNY at Albany","OC23016",5000000,"04/15/2024","04/14/2026","Light construction temp services, 73003, 23246, PS69601","03/25/2024"
"Original Contract","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000551",180084.39,"07/21/2022","03/31/2023","Addition of funds for administrative services, 73003, 23057, PS68888","03/07/2023"
"Original Contract","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000621",88812,"07/21/2022","03/31/2023","Additional hours for laborer position, 73003, 23057, PS68888","03/20/2023"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000621",57653.79,"","","Additional funds for March laborer position, 73003, 23057, PS68888","04/28/2023"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000621",25829.4,"","","Additional funds for laborer position, 73003, 23057, PS68888","05/19/2023"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000621",20426.76,"","07/06/2023","Plaza Operations Laborer services In Region 1 73003, 23057, PS68888","06/02/2023"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000621",2348585.73,"","03/21/2024","Campus, Plaza Operations, Tenant, and Utilities Management Laborer 73003, 23057, PS68888","07/03/2023"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000621",1699557.42,"","","Additional funds for laborer position, 73003, 23057, PS68888","07/25/2023"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000621",96435.03,"","","Additional funds for laborer position, 73003, 23057, PS68888","09/21/2023"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000621",10848.24,"","","Additional hours for overtime for laborer position, 73003, 23057, PS68888","09/29/2023"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000621",2659.91,"","","Additional hours for overtime for laborer position, 73003, 23057, PS68888","01/02/2024"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000621",990.95,"","","Additional hours for overtime for laborer position, 73003, 23057, PS68888","02/06/2024"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000621",16533.24,"","","Additional funds to pay invoices for Laborer overtime hours 73003, 23057, PS68888","03/18/2024"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000621",3996.54,"","07/06/2024","Additional funds to pay invoices for Laborer regular hours 73003, 23057, PS68888","03/20/2024"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000621",87350.45,"","","Additional funds to pay invoices for Laborer regular hours 73003, 23057, PS68888","04/17/2024"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000621",11259.5,"","","Additional funds to pay invoices for Laborer regular hours 73003, 23057, PS68888","04/29/2024"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000621",51066.9,"","","Additional funds for Laborer, 73003, 23057, PS68888","05/03/2024"
"Original Contract","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000740",5030.43,"07/21/2022","03/31/2024","Additional funds for painter, 23057, 73003, PS68888","05/26/2023"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000740",926734.16,"","","Campus, Tenant, and Plaza Painters 73003, 23057, PS68888","06/30/2023"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000740",7086,"","","Additional funds for painters 23057, 73003, PS68888","07/19/2023"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000740",17227.5,"","","Additional funds for painter, 73003, 23057, PS68888","07/21/2023"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000740",142072.68,"","","Additional funds for painter, 73003, 23057, PS68888","07/27/2023"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000740",17089.68,"","","Additional funds for painter, 73003, 23057, PS68888","09/12/2023"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000740",14334.6,"","","Additional funds for painter, 73003, 23057, PS68888","04/17/2024"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000740",33037.84,"","","Additional funds for painter, 73003, 23057, PS68888","05/03/2024"
"Original Contract","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000747",8532.5,"07/21/2022","07/06/2023","Additional funds for painter services in Region 1 73003, 23057, PS68888","06/02/2023"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000747",34.13,"","","Additional hours for Painters for Region 1 73003, 23057, PS68888","07/21/2023"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000747",8669.02,"","","Additional hours for Painters for Region 1 73003, 23057, PS68888","08/08/2023"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000747",546.08,"","","Additional hours for Painters for Region 1 73003, 23057, PS68888","10/26/2023"
"Original Contract","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000775",580925.55,"07/21/2022","03/31/2024","Asbestos removal services 73003, 23057, PS68888","06/29/2023"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000775",564.3,"","","Additional funds to pay January invoice for asbestos removal services 73003, 23057, PS68888","02/07/2024"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000775",4514.4,"","","Additional funds to pay invoices for asbestos removal services 73003, 23057, PS68888","04/05/2024"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000775",1846.8,"","","Additional funds to pay invoices for OT asbestos removal services, 73003, 23057, PS68888","04/30/2024"
"Original Contract","22ND CENTURY TECHNOLOGIES INC","Office of General Services - Design & Construction","OCP000776",1097032.23,"07/07/2022","03/31/2024","Carpenter services 73003, 23057, PS68888","07/11/2023"
"Original Contract","22ND CENTURY TECHNOLOGIES INC","Office of General Services - Design & Construction","OCP000777",1331931.7,"07/21/2022","03/31/2024","Mason services 73003, 23057, PS68888","06/29/2023"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services - Design & Construction","OCP000777",499124.7,"","","Additional funds for mason services 73003, 23057, PS68888","07/25/2023"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services - Design & Construction","OCP000777",72132.94,"","","Additional funds for mason services 73003, 23057, PS68888","10/04/2023"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services - Design & Construction","OCP000777",3412.95,"","","Additional funds to pay November invoice 73003, 23057, PS68888","01/04/2024"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services - Design & Construction","OCP000777",671.4,"","","Additional funds to pay invoice 73003, 23057, PS68888","02/16/2024"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services - Design & Construction","OCP000777",7273.5,"","07/06/2024","Additional funds to pay invoices for Mason overtime hours 73003, 23057, PS68888","03/18/2024"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services - Design & Construction","OCP000777",7385.4,"","","Additional funds for mason services 73003, 23057, PS68888","04/10/2024"
"Original Contract","22ND CENTURY TECHNOLOGIES INC","Office of General Services - Design & Construction","OCP000778",1766504,"07/21/2022","03/31/2024","Insulator services 73003, 23057, PS68888","07/03/2023"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services - Design & Construction","OCP000778",21406.74,"","","Addition of funds for administrative services, 73003, 23057, PS68888","09/29/2023"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services - Design & Construction","OCP000778",12900.96,"","","Addition of funds for administrative services, 73003, 23057, PS68888","12/08/2023"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services - Design & Construction","OCP000778",13027.44,"","","Addition of funds for administrative services, 73003, 23057, PS68888","03/15/2024"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services - Design & Construction","OCP000778",64884.24,"","","Addition of funds for administrative services, 73003, 23057, PS68888","04/09/2024"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services - Design & Construction","OCP000778",252.96,"","","Addition of funds for administrative services, 73003, 23057, PS68888","04/19/2024"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services - Design & Construction","OCP000778",20078.7,"","","Addition of funds for administrative services, 73003, 23057, PS68888","05/01/2024"
"Original Contract","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000785",1513.35,"07/07/2022","07/06/2023","Additional hours for a carpenter for Region 1, 73003, 23057, PS68888","07/07/2023"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000785",93561.7,"","","Additional hours for a mason in Region 1, 73003, 23057, PS68888","09/28/2023"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000785",975.78,"","","Additional hours for a carpenter for Region 1, 73003, 23057, PS68888","10/17/2023"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000785",36629.28,"","","Additional hours for a carpenter for Region 1, 73003, 23057, PS68888","10/20/2023"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000785",811.44,"","","Additional hours for a carpenter for Region 1, 73003, 23057, PS68888","11/29/2023"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000785",811.44,"","","Additional hours for a carpenter Region 1, 73003, 23057, PS68888","12/08/2023"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000785",1622.88,"","","Additional hours for a carpenter in Region 1, 73003, 23057, PS68888","01/17/2024"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000785",6795.81,"","07/06/2024","Additional funds to pay invoices for Carpenter overtime hours 73003, 23057, PS68888","03/18/2024"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000785",15721.65,"","","Additional funds to pay invoices for carpenter overtime hours 73003, 23057, PS68888","04/02/2024"
"Original Contract","22ND CENTURY TECHNOLOGIES INC","Office of Addiction Services and Supports","OCP000790",449100,"02/02/2023","03/31/2024","Nursing services in Region 7 73003, 23246, PS69601","07/17/2023"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of Addiction Services and Supports","OCP000790",4490.8,"","","Addition of funds for nursing hours, 73003, 23246, PS69601","10/11/2023"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of Addiction Services and Supports","OCP000790",77132.57,"","02/04/2025","Addition of funds for nursing hours, 73003, 23246, PS69601","03/27/2024"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of Addiction Services and Supports","OCP000790",79677.61,"","","Addition of funds for nursing hours, 73003, 23246, PS69601","03/28/2024"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of Addiction Services and Supports","OCP000790",5544.93,"","","Additional funds for Registered Nurse services 73003, 23246, PS69601","04/11/2024"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of Addiction Services and Supports","OCP000790",55164.45,"","","Additional funds for Registered Nurse services, 73003, 23246, PS69601","04/29/2024"
"Original Contract","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000791",182977.3,"07/21/2022","03/31/2024","Additional funds for sheet metal workers, 73003, 23057, PS68888","07/19/2023"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000791",1048.08,"","","Additional funds for sheet metal workers, 73003, 23057, PS68888","04/09/2024"
"Original Contract","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000799",121049.8,"07/21/2023","03/31/2024","Additional funds for sheet laborer, 73003, 23057, PS68888","07/27/2023"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000799",12725.7,"","","Additional funds to pay November invoice 73003, 23057, PS68888","01/04/2024"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000799",12616.2,"","","Additional funds to pay invoice 73003, 23057, PS68888","02/16/2024"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000799",16445.52,"","","Additional funds to pay invoices for Laborer services 73003, 23057, PS68888","03/18/2024"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000799",29073.33,"","","Additional funds to pay invoices for Laborer services 73003, 23057, PS68888","04/19/2024"
"Original Contract","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000800",347010.8,"07/21/2022","03/31/2024","Additional funds for sprinkler fitter, 73003, 23057, PS68888","07/27/2023"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000800",1603.55,"","","Additional funds for sprinkler fitter, 73003, 23057, PS68888","09/12/2023"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000800",3700.5,"","","Additional funds for Sprinkler Fitter overtime hours, 73003, 23057, PS68888","10/02/2023"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000800",7401,"","","Additional funds for sprinkler fitter, 73003, 23057, PS68888","11/20/2023"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000800",10484.75,"","","Additional funds for sprinkler fitter, 73003, 23057, PS68888","01/02/2024"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000800",12581.7,"","","Payment of invoice for sprinkler fitter overtime hours 73003, 23057, PS68888","01/19/2024"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000800",9682.98,"","","Additional funds for sprinkler fitter, 73003, 23057, PS68888","03/11/2024"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000800",12705.05,"","","Additional funds for sprinkler fitter, 73003, 23057, PS68888","03/12/2024"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000800",2960.4,"","","Additional funds for sprinkler fitter, 73003, 23057, PS68888","03/15/2024"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services","OCP000800",15048.7,"","","Additional funds for sprinkler fitter, 73003, 23057, PS68888","04/24/2024"
"Original Contract","22ND CENTURY TECHNOLOGIES INC","Office of Addiction Services and Supports","OCP000815",231200.28,"02/02/2023","03/31/2024","Registered Nurse services in Region 3, 73003, 23246, PS69601","08/14/2023"
"Original Contract","22ND CENTURY TECHNOLOGIES INC","Office For People with Developmental Disabilities","OCP000833",434999.38,"03/01/2023","03/31/2024","Registered Nurse services at Capital District Developmental Disabilities Office 73003,23246,PS69601","09/11/2023"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office For People with Developmental Disabilities","OCP000833",174418,"","","Additional Registered Nurse services for Capital District DDSO 73003, 23246, PS69601","12/29/2023"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office For People with Developmental Disabilities","OCP000833",2076.81,"","","Additional funds for Registered Nurse services, 73003, 23246, PS69601","04/26/2024"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office For People with Developmental Disabilities","OCP000833",151612.31,"","","Additional funds for Registered Nurse services, 73003, 23246, PS69601","04/30/2024"
"Original Contract","22ND CENTURY TECHNOLOGIES INC","Office For People with Developmental Disabilities","OCP000936",584008.04,"05/29/2023","05/28/2025","Temporary electricians, 73003, 23246, PS69601","01/29/2024"
"Original Contract","22ND CENTURY TECHNOLOGIES INC","Office of General Services - Purchasing Contracts","PS69601",10000000,"10/25/2022","10/26/2027","Administrative services temporary personnel (Statewide) Group 73003 Award 23246","09/14/2022"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of General Services - Purchasing Contracts","PS69601",40000000,"","","Contract total increase","08/29/2023"
