*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW YORK STATE SHERIFFS ASSOCIATION INC","Governor's Traffic Safety Committee","C002041",132749,"10/01/2012","09/30/2013","HIGHWAY SAFETY PGM","01/14/2013"
"Original Contract","NEW YORK STATE SHERIFFS ASSOCIATION INC","Governor's Traffic Safety Committee","C002067",167470,"10/01/2012","09/30/2013","HIGHWAY SAFETY PGM","01/15/2013"
"Original Contract","NEW YORK STATE SHERIFFS ASSOCIATION INC","Governor's Traffic Safety Committee","C002117",137199,"10/01/2013","09/30/2014","Highway Safety Program","01/09/2014"
"Amendment","NEW YORK STATE SHERIFFS ASSOCIATION INC","Governor's Traffic Safety Committee","C002117",0,"","09/30/2015","No Cost Time Extension","02/25/2015"
"Original Contract","NEW YORK STATE SHERIFFS ASSOCIATION INC","Governor's Traffic Safety Committee","C002127",170400,"10/01/2013","09/30/2014","Highway Safety Program","01/09/2014"
"Amendment","NEW YORK STATE SHERIFFS ASSOCIATION INC","Governor's Traffic Safety Committee","C002127",0,"","09/30/2015","No Cost Time Extension","02/23/2015"
"Original Contract","NEW YORK STATE SHERIFFS ASSOCIATION INC","Governor's Traffic Safety Committee","C002184",208000,"10/01/2014","09/30/2015","HIGHWAY SAFETY","11/19/2014"
"Original Contract","NEW YORK STATE SHERIFFS ASSOCIATION INC","Governor's Traffic Safety Committee","C002185",137199,"10/01/2014","09/30/2015","HIGHWAY SAFETY","11/19/2014"
"Original Contract","NEW YORK STATE SHERIFFS ASSOCIATION INC","Governor's Traffic Safety Committee","C002210",210860,"10/01/2015","09/30/2016","HIGHWAY SAFETY GRANT PROGRAM","12/04/2015"
"Original Contract","NEW YORK STATE SHERIFFS ASSOCIATION INC","Governor's Traffic Safety Committee","C002224",136958,"10/01/2015","09/30/2016","HIGHWAY SAFETY GRANT PROGRAM","12/10/2015"
"Original Contract","NEW YORK STATE SHERIFFS ASSOCIATION INC","Governor's Traffic Safety Committee","C002296",154787,"10/01/2016","09/30/2017","Highway Safety Grant Program","08/15/2016"
"Original Contract","NEW YORK STATE SHERIFFS ASSOCIATION INC","Governor's Traffic Safety Committee","C002355",166428,"10/01/2017","09/30/2018","Highway Safety Grant Program","08/23/2017"
"Original Contract","NEW YORK STATE SHERIFFS ASSOCIATION INC","Governor's Traffic Safety Committee","C002390",192340,"10/01/2018","09/30/2019","HIGHWAY SAFETY PROGRAM","08/24/2018"
"Original Contract","NEW YORK STATE SHERIFFS ASSOCIATION INC","Governor's Traffic Safety Committee","C002452",194965,"10/01/2019","09/30/2020","Highway Safety Program","09/05/2019"
"Original Contract","NEW YORK STATE SHERIFFS ASSOCIATION INC","Governor's Traffic Safety Committee","C002524",219501,"10/01/2020","09/30/2021","Highway Safety Program","09/22/2020"
"Original Contract","NEW YORK STATE SHERIFFS ASSOCIATION INC","Governor's Traffic Safety Committee","C002553",298619,"10/01/2021","09/30/2022","Highway Safety Program","08/13/2021"
"Original Contract","NEW YORK STATE SHERIFFS ASSOCIATION INC","Governor's Traffic Safety Committee","C002624",336472,"10/01/2022","09/30/2023","Highway Safety Grant Program","09/12/2022"
"Original Contract","NEW YORK STATE SHERIFFS ASSOCIATION INC","Governor's Traffic Safety Committee","C002697",219173,"10/01/2023","09/30/2024","Highway Safety","11/20/2023"
"Original Contract","NEW YORK STATE SHERIFFS ASSOCIATION INC","Governor's Traffic Safety Committee","C002698",380747,"10/01/2023","09/30/2024","Highway Safety","11/16/2023"
"Original Contract","NEW YORK STATE SHERIFFS ASSOCIATION INC","Governor's Traffic Safety Committee","C002700",2073456,"10/01/2023","09/30/2024","Highway Safety","11/22/2023"
"Original Contract","NEW YORK STATE SHERIFFS ASSOCIATION INC","Division of Criminal Justice Services","C632558",150000,"10/01/2011","03/31/2013","ENHANCED LAW ENFORCMNT & PROSECUTION - BYRNE","02/08/2013"
"Amendment","NEW YORK STATE SHERIFFS ASSOCIATION INC","Division of Criminal Justice Services","C632558",0,"","09/30/2013","no cost time extension","07/23/2013"
"Original Contract","NEW YORK STATE SHERIFFS ASSOCIATION INC","Department of Agriculture & Markets - State Fair","X18C490",2568.62,"08/22/2018","09/03/2018","Contract Activation","04/27/2018"
"Original Contract","NEW YORK STATE SHERIFFS ASSOCIATION INC","Department of Agriculture & Markets - State Fair","X19C480",2696.87,"08/21/2019","09/02/2019","Contract Activation","09/12/2019"
