*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CENTRAL HUDSON GAS & ELECTRIC CORP","Public Service Commission","C192001",4158566,"08/08/2017","08/07/2022","Grant Reimbursement Agreement Installation Micro Grid Generators East Fishkill Dutchess County","08/21/2019"
"Amendment","CENTRAL HUDSON GAS & ELECTRIC CORP","Public Service Commission","C192001",654684,"","08/07/2023","Amendment 1 Grant reimbursement agreement installation Micro Grid Generators East Fishkill","02/28/2023"
"Original Contract","CENTRAL HUDSON GAS & ELECTRIC CORP","Public Service Commission","C222306",2848882,"04/21/2022","03/31/2023","Utility Arrears Relief Program","07/26/2022"
"Amendment","CENTRAL HUDSON GAS & ELECTRIC CORP","Public Service Commission","C222306",3875,"","","Adds money","12/01/2022"
"Original Contract","CENTRAL HUDSON GAS & ELECTRIC CORP","Public Service Commission","C242502",6924745,"06/12/2023","06/11/2024","Energy Affordability Program","11/29/2023"
"Amendment","CENTRAL HUDSON GAS & ELECTRIC CORP","Public Service Commission","C242502",-658554,"","","Budget Modification","03/08/2024"
"Original Contract","CENTRAL HUDSON GAS & ELECTRIC CORP","Department of Transportation","D037321",66563.37,"03/13/2017","03/12/2025","RELOCATION OF UTILITIES BRIDGE REPLACEMENT ROUTE 42 OVER WESTKILL JEWETT & LEXINGTON GREENE COUNTY","07/05/2017"
"Amendment","CENTRAL HUDSON GAS & ELECTRIC CORP","Department of Transportation","D037321",-2.11,"","02/05/2020","Contract Closeout Utilities Relocation Bridge Replacement Route 42 Greene County","02/11/2020"
"Original Contract","CENTRAL HUDSON GAS & ELECTRIC CORP","Department of Transportation","D037437",1347700,"09/01/2017","08/31/2027","Relocating Electric Transmission Lines  I 84 Bridge Replacement Over Metro North Railroad","05/24/2018"
"Original Contract","CENTRAL HUDSON GAS & ELECTRIC CORP","Department of Environmental Conservation","OP11301",197725,"09/04/2018","04/01/2019","PO Electric Distribution Extension Devils Tombstone Campground Town of Hunter Greene County","10/03/2018"
"Original Contract","CENTRAL HUDSON GAS & ELECTRIC CORP","Office of General Services","X003424",68784,"09/25/2012","07/29/2036","EASEMENT FOR LANDS UNDER WATERS OF HUDSON RIVER  TOWNS OF NEWBURGH AND WAPPINGERS","03/21/2013"
"Original Contract","CENTRAL HUDSON GAS & ELECTRIC CORP","Office of General Services","X003425",66032,"09/25/2012","07/29/2036","EASEMENT FOR RONDOUT CREEK & HUDSON RIVER CITY OF KINGSTON & POUGHKEEPSIE ULSTER & DUTCHESS COUNTIES","03/21/2013"
"Original Contract","CENTRAL HUDSON GAS & ELECTRIC CORP","Office of General Services","X003426",48721,"09/25/2012","07/29/2036","EASEMENT FOR LANDS UNDER WATERS OF THE HUDSON RIVER  CITY OF POUGHKEEPSIE  DUTCHESS COUNTY","03/21/2013"
"Original Contract","CENTRAL HUDSON GAS & ELECTRIC CORP","Office of General Services","X003747",67609,"12/20/2016","12/13/2041","RENEWAL LANDS UNDER HUDSON RIVER EASEMENT ORANGE & DUTCHESS COUNTIES","02/10/2017"
"Original Contract","CENTRAL HUDSON GAS & ELECTRIC CORP","Office of General Services","X003959",58768,"10/08/1965","10/06/2065","Renewal Hudson River Under Water Tower Piling Easement Poughkeepsie Dutchess County","05/13/2019"
"Original Contract","CENTRAL HUDSON GAS & ELECTRIC CORP","Office of General Services","X194867",1,"12/13/1991","12/12/2016","2267 ACRES OF LAND UNDER THE WATERS OF THE HUDSON RIVER, TOWN OF WAPPINGER, DUTCHESS COUNTY AND TOWN","12/08/1992"
