*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NELNET BUSINESS SOLUTIONS INC","College at Morrisville","CM00919",40500,"07/01/2022","08/19/2025","E-Commerce products and monthly hosting and maintenance","05/10/2023"
"Original Contract","NELNET BUSINESS SOLUTIONS INC","College of Technology at Alfred","CM00919",10000,"08/20/2021","08/19/2025","Ecommerce products and services","12/07/2021"
"Original Contract","NELNET BUSINESS SOLUTIONS INC","SUNY Polytechnic Institute (Utica/Rome)","CM00919",22500,"07/01/2018","08/19/2020","E-commerce products and monthly hosting and maintenance","02/06/2020"
"Original Contract","NELNET BUSINESS SOLUTIONS INC","SUNY at Buffalo","CM00919",402250,"01/01/2017","08/19/2020","ECOMMERCE PRODUCTS & SERVICES","03/07/2017"
"Original Contract","NELNET BUSINESS SOLUTIONS INC","College at Brockport","CM00919",200000,"07/01/2016","08/19/2020","ECOMMERCE PRODUCTS & SERVICES","12/09/2016"
"Original Contract","NELNET BUSINESS SOLUTIONS INC","College of Technology at Delhi","CM00919",25000,"01/01/2014","08/19/2015","ECOMMERCE SERVICES","10/16/2014"
"Original Contract","NELNET BUSINESS SOLUTIONS INC","College at Buffalo","CM00919",26000,"07/01/2012","06/30/2013","ELECTRONIC BILLING AND WEB PAY FOR STUDENT ACCOUNTS","06/19/2013"
"Amendment","NELNET BUSINESS SOLUTIONS INC","College at Oneonta","CM00919",77275,"","06/30/2015","Three year extension","10/10/2012"
"Amendment","NELNET BUSINESS SOLUTIONS INC","College at Cortland","CM00919",10000,"","08/19/2015","Increase Budget to Cover Services for the 2014/15 Academic Year","06/05/2015"
"Amendment","NELNET BUSINESS SOLUTIONS INC","College at Morrisville","CM00919",6000,"","","Contract value increase","08/03/2023"
"Amendment","NELNET BUSINESS SOLUTIONS INC","College of Technology at Delhi","CM00919",10000,"","08/19/2015","Increase Contract Amount","03/23/2015"
"Amendment","NELNET BUSINESS SOLUTIONS INC","State University of New York - Agency-wide","CM00919",0,"","08/19/2020","ECOMMERCE PRODUCTS & SERVICES 5 YEAR EXTENTION","08/13/2015"
"Amendment","NELNET BUSINESS SOLUTIONS INC","College at Geneseo","CM00919",171178.25,"","08/19/2020","Contract Renewal per the base contract","09/14/2015"
"Amendment","NELNET BUSINESS SOLUTIONS INC","College at Buffalo","CM00919",33000,"","06/30/2014","ELECTRONIC BILLING AND WEB PAY","10/04/2013"
"Amendment","NELNET BUSINESS SOLUTIONS INC","College at Oneonta","CM00919",112500,"","08/19/2020","SERVICE PROVIDER FOR CREDIT/DEBIT CARD PAYMENTS FOR SUNY ONEONTA","09/09/2015"
"Amendment","NELNET BUSINESS SOLUTIONS INC","College at Buffalo","CM00919",45000,"","06/30/2015","Contract Renewal","10/08/2014"
"Amendment","NELNET BUSINESS SOLUTIONS INC","College of Technology at Delhi","CM00919",8000,"","08/19/2015","Increase Contract Amount to Cover Services for Remaining 2014/15 Academic Year","05/26/2015"
"Amendment","NELNET BUSINESS SOLUTIONS INC","College at Cortland","CM00919",116000,"","08/19/2020","5 yr renewal - Online Student Billing Services","02/10/2016"
"Amendment","NELNET BUSINESS SOLUTIONS INC","College at Morrisville","CM00919",10000,"","","Increase in contract value","10/18/2023"
"Amendment","NELNET BUSINESS SOLUTIONS INC","College of Technology at Delhi","CM00919",3000,"","08/19/2015","Increase Contract Amount to Cover Final Spring Billings","07/08/2015"
"Amendment","NELNET BUSINESS SOLUTIONS INC","College of Technology at Delhi","CM00919",47000,"","08/19/2020","ECOMMERCE PRODUCTS & SERVICES 5 YEAR EXTENSION","09/10/2015"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY Polytechnic Institute (Utica/Rome)","CM00919",200000,"","","Contract value increase","05/19/2020"
"Amendment","NELNET BUSINESS SOLUTIONS INC","State University of New York - Agency-wide","CM00919",0,"","08/19/2020","Update Contract Terms and Conditions","06/21/2016"
"Amendment","NELNET BUSINESS SOLUTIONS INC","College at Morrisville","CM00919",15000,"","","Contract value increase","11/21/2023"
"Amendment","NELNET BUSINESS SOLUTIONS INC","State University of New York - Agency-wide","CM00919",94416,"","08/19/2020","ECOMMERCE PRODUCTS & SERVICES adds SUNY Central as a user Agency","01/03/2017"
"Amendment","NELNET BUSINESS SOLUTIONS INC","College at Morrisville","CM00919",34884.85,"","","Contract value increase","02/06/2024"
"Amendment","NELNET BUSINESS SOLUTIONS INC","College at Morrisville","CM00919",35000,"","","Contract value increase to pay invoices","03/14/2024"
"Amendment","NELNET BUSINESS SOLUTIONS INC","College at Buffalo","CM00919",45000,"","06/30/2020","ELECTRONIC BILLING AND WEB PAY FOR STUDENT ACCOUNTS","01/28/2016"
"Amendment","NELNET BUSINESS SOLUTIONS INC","College of Technology at Delhi","CM00919",41000,"","08/19/2020","ECOMMERCE PRODUCTS & SERVICES","07/28/2016"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY Polytechnic Institute (Utica/Rome)","CM00919",100662,"","08/19/2025","Second of two five-year renewals","10/27/2020"
"Amendment","NELNET BUSINESS SOLUTIONS INC","College at Buffalo","CM00919",50000,"","06/30/2020","ELECTRONIC BILLING AND WEB PAY FOR STUDENT ACCOUNTS","09/22/2016"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY Polytechnic Institute (Utica/Rome)","CM00919",100662,"","","Contract value increase","01/20/2021"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY Polytechnic Institute (Utica/Rome)","CM00919",1240.35,"","","Cost increase","02/25/2021"
"Amendment","NELNET BUSINESS SOLUTIONS INC","College of Technology at Delhi","CM00919",61000,"","","increase of funds","09/08/2017"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY at Binghamton","CM00919",30000,"","12/31/2018","Increase Contract Value","10/23/2018"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY at Binghamton","CM00919",94000,"","08/19/2020","Increase for 1/1/19 - 8/19/20","01/28/2019"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY Polytechnic Institute (Utica/Rome)","CM00919",199647.8,"","","Increase in contract value","08/09/2021"
"Amendment","NELNET BUSINESS SOLUTIONS INC","College at Buffalo","CM00919",28135.85,"","","Budget Modification","06/05/2018"
"Amendment","NELNET BUSINESS SOLUTIONS INC","College of Technology at Delhi","CM00919",49654.46,"","","Contract Value Increase","12/11/2018"
"Amendment","NELNET BUSINESS SOLUTIONS INC","College at Buffalo","CM00919",50000,"","","Increase for Fiscal Year 2018-2019","10/04/2018"
"Amendment","NELNET BUSINESS SOLUTIONS INC","College at Oneonta","CM00919",113000,"","08/19/2025","Final five year renewal","10/16/2020"
"Amendment","NELNET BUSINESS SOLUTIONS INC","College at Geneseo","CM00919",154690.4,"","08/19/2025","E-Commerce software and service","04/16/2021"
"Amendment","NELNET BUSINESS SOLUTIONS INC","College at Brockport","CM00919",20570.25,"","","Contract value increase","06/18/2020"
"Amendment","NELNET BUSINESS SOLUTIONS INC","College at Buffalo","CM00919",50000,"","","Increase for Fiscal Year 2019-2020","09/13/2019"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY at Buffalo","CM00919",23000,"","","Increase contract value","08/25/2020"
"Amendment","NELNET BUSINESS SOLUTIONS INC","College of Technology at Delhi","CM00919",39969.97,"","","Increase in Funds for 19-20 Fiscal Year","12/06/2019"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY at Buffalo","CM00919",695660.15,"","08/19/2025","5 year renewal","12/18/2020"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY Polytechnic Institute (Utica/Rome)","CM00919",215154,"","","Non-administrative usage for fiscal year 2022-2023","09/07/2022"
"Amendment","NELNET BUSINESS SOLUTIONS INC","College at Brockport","CM00919",270000,"","08/19/2025","E-COMMERCE WEB PAYMENT SERVICES","11/03/2020"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY at Binghamton","CM00919",11176.85,"","08/19/2025","Cost increase","03/30/2021"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY at Binghamton","CM00919",3574.3,"","","E-Commerce software and service","04/14/2021"
"Amendment","NELNET BUSINESS SOLUTIONS INC","State University of New York - Agency-wide","CM00919",120000,"","08/19/2025","Five year renewal","09/30/2020"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY Polytechnic Institute (Utica/Rome)","CM00919",635538,"","","Non-administrative usage for fiscal years 2023-2025","09/11/2023"
"Amendment","NELNET BUSINESS SOLUTIONS INC","College of Technology at Delhi","CM00919",306663.06,"","08/19/2025","Five year renewal","12/23/2020"
"Amendment","NELNET BUSINESS SOLUTIONS INC","College at Buffalo","CM00919",50000,"","06/30/2022","Contract value increase for 2021-2022 fiscal year and two year extension","08/12/2021"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY at Binghamton","CM00919",3091.6,"","","Cost increase","05/20/2021"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY at Binghamton","CM00919",2326,"","","Non-administering agency budget modification and term extension","06/23/2021"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY at Binghamton","CM00919",2069.8,"","","Budget modification","07/22/2021"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY at Binghamton","CM00919",1765.15,"","","Budget modification","08/20/2021"
"Amendment","NELNET BUSINESS SOLUTIONS INC","College at Buffalo","CM00919",20000,"","","Increase in funds","06/28/2022"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY at Binghamton","CM00919",6996.65,"","","Budget modification","10/06/2021"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY at Binghamton","CM00919",4403.6,"","","Non-administering agency increase in usage","10/21/2021"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY at Binghamton","CM00919",3045.35,"","","Non-administering agency budget modification","11/18/2021"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY at Binghamton","CM00919",2305.4,"","","Non-administering agency budget modification","12/21/2021"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY at Binghamton","CM00919",2259.2,"","","Non-administering agency budget modification","01/21/2022"
"Amendment","NELNET BUSINESS SOLUTIONS INC","College at Buffalo","CM00919",60000,"","08/19/2025","Non-administrative use increase for fiscal year 2022-2023","10/04/2022"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY at Binghamton","CM00919",5800.6,"","","Non-administering agency budget modification","02/18/2022"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY at Binghamton","CM00919",7654.1,"","","Non-administering agency budget modification","03/04/2022"
"Amendment","NELNET BUSINESS SOLUTIONS INC","College at Cortland","CM00919",122325,"","08/19/2025","Five year renewal","10/06/2020"
"Amendment","NELNET BUSINESS SOLUTIONS INC","College at Buffalo","CM00919",65000,"","","Non-administrative use for fiscal year 2023-2024","09/11/2023"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY at Binghamton","CM00919",5137,"","","Budget modification for February 2022 invoices","03/16/2022"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY at Binghamton","CM00919",4977.6,"","","Budget modification for March 2022 invoices","04/20/2022"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY at Binghamton","CM00919",4716.45,"","","Budget modification for April 2022 invoices","05/12/2022"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY at Binghamton","CM00919",4353.35,"","","Budget modification for May 2022 invoices","06/17/2022"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY at Binghamton","CM00919",3728.85,"","","Increase in non-administrative usage","07/26/2022"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY at Binghamton","CM00919",3269.6,"","","Budget modification for July 2022 invoices","08/26/2022"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY at Binghamton","CM00919",10775.6,"","","Contract amount increase for August 2022 invoices","10/04/2022"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY at Binghamton","CM00919",6780.75,"","","Contract increase amount for September 2022 invoices","11/02/2022"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY at Binghamton","CM00919",4852.7,"","","Additional funds for October invoices","01/04/2023"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY at Binghamton","CM00919",3990.9,"","","Additional funds for October invoices","01/20/2023"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY at Binghamton","CM00919",3870.95,"","","Additional funds for December 2022 invoices","02/16/2023"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY at Binghamton","CM00919",9172.2,"","","Additional funds for January 2023 invoices","02/27/2023"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY at Binghamton","CM00919",6039.1,"","","Additional funds for February 2023 invoices","03/29/2023"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY at Binghamton","CM00919",5216.06,"","","Addition funding for March 2023 invoices","04/25/2023"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY at Binghamton","CM00919",4438.65,"","","Addition funding for April 2023 invoices","06/01/2023"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY at Binghamton","CM00919",4430.8,"","","Budget modification for May 2023 invoices","06/23/2023"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY at Binghamton","CM00919",3650.15,"","","Addition funding for June 2023 invoices","08/01/2023"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY at Binghamton","CM00919",3325.6,"","","Addition funding for July 2023 invoices","08/28/2023"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY at Binghamton","CM00919",10789.35,"","","Addition funding for August 2023 invoices","10/19/2023"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY at Binghamton","CM00919",6692.65,"","","Addition funding for September 2023 invoices","10/26/2023"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY at Binghamton","CM00919",8766.85,"","","Addition funding for October and November 2023 invoices","01/23/2024"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY at Binghamton","CM00919",3810.9,"","","Addition funding for December 2023 invoices","02/05/2024"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY at Binghamton","CM00919",9170.5,"","","Additional funding for January 2024 invoices","02/20/2024"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY at Binghamton","CM00919",5898.05,"","","Additional funding for February 2024 invoices","03/19/2024"
"Amendment","NELNET BUSINESS SOLUTIONS INC","SUNY at Binghamton","CM00919",4662.7,"","","Additional funding for March 2024 invoices","05/02/2024"
