*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ST JOSEPHS REHABILITATION CENTER","Office of Addiction Services and Supports","C001713",9517000,"","","Other Amendment-Renovations for 63 bed facility","09/21/2012"
"Amendment","ST JOSEPHS REHABILITATION CENTER","Office of Addiction Services and Supports","C001713",1278000,"","05/31/2020","Adds Money and Time","06/15/2016"
"Original Contract","ST JOSEPHS REHABILITATION CENTER","Office of Addiction Services and Supports","C001872",99999,"02/01/2012","01/31/2013","Bathroom Renovation","08/21/2012"
"Original Contract","ST JOSEPHS REHABILITATION CENTER","Office of Addiction Services and Supports","C002158",3335000,"07/01/2018","06/30/2026","OASAS MAJOR MAINTENANCE","12/21/2018"
"Original Contract","ST JOSEPHS REHABILITATION CENTER","Office of Addiction Services and Supports","C004295",1420070,"12/01/2018","12/31/2022","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","12/27/2018"
"Original Contract","ST JOSEPHS REHABILITATION CENTER","Office of Addiction Services and Supports","C004409",1798235,"01/01/2023","12/31/2027","Empire State Supportive Housing Initiative","12/08/2022"
"Original Contract","ST JOSEPHS REHABILITATION CENTER","Office of Addiction Services and Supports","C004412",1594540,"01/01/2023","12/31/2027","Empire State Supportive Housing Initiative","12/09/2022"
"Original Contract","ST JOSEPHS REHABILITATION CENTER","Office of Addiction Services and Supports","C004477",89250,"10/01/2023","09/30/2025","Addiction Professional Scholarship Program","09/13/2023"
"Original Contract","ST JOSEPHS REHABILITATION CENTER","Office of Addiction Services and Supports","C004528",561126,"10/01/2023","09/30/2025","Outreach and Engagement Services - Clinical Model","09/11/2023"
"Original Contract","ST JOSEPHS REHABILITATION CENTER","Office of Addiction Services and Supports","C006733",637283,"02/01/2024","07/31/2025","Comprehensive Integrated Outpatient Treatment Program","11/28/2023"
"Original Contract","ST JOSEPHS REHABILITATION CENTER","Homeless Housing Assistance Corporation","CH00923",5564085,"09/18/2017","04/01/2044","PA Filed Contract-Homeless Housing Assistance","10/16/2017"
"Original Contract","ST JOSEPHS REHABILITATION CENTER","Office of Addiction Services and Supports","c004271",1327358,"08/01/2018","12/31/2022","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","10/25/2018"
