*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","State Education Department","C009239",17222,"","05/31/2013","PROVIDE EDUCATIONAL SERVICES T","10/15/2012"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","State Education Department","C009239",46069,"","05/31/2013","Other Amendment","06/03/2013"
"Original Contract","RENSSELAER POLYTECHNIC INSTITUTE","Department of Environmental Conservation","C00969GG",78134,"04/01/2019","03/31/2022","Invasive Species Rapid Reponse Control","08/15/2019"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Environmental Conservation","C00969GG",0,"","03/31/2023","No cost time extension","03/15/2023"
"Original Contract","RENSSELAER POLYTECHNIC INSTITUTE","State Education Department","C011227",387541,"06/01/2013","05/31/2018","COLLEGE ACCESS CHALLENGE GRANT","09/21/2013"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","State Education Department","C011227",144767,"","","Other Amendment","09/17/2014"
"Original Contract","RENSSELAER POLYTECHNIC INSTITUTE","State Education Department","C013166",308525,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","09/04/2018"
"Original Contract","RENSSELAER POLYTECHNIC INSTITUTE","State Education Department","C014806",244275,"06/01/2023","05/31/2028","SED College Reimbursement Contracts","06/28/2023"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Health","C026419",0,"","08/31/2013","No cost time extension","09/17/2012"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Health","C026717",0,"","07/31/2016","SHARED FACILITIES NO COST TIME EXTENSION","08/07/2015"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Health","C026717",0,"","07/31/2017","No Cost Time Extension","06/29/2016"
"Original Contract","RENSSELAER POLYTECHNIC INSTITUTE","Department of Health","C030080",250000,"10/01/2014","02/28/2015","Institutional Support for Spinal Cord Injury","01/07/2015"
"Original Contract","RENSSELAER POLYTECHNIC INSTITUTE","Department of Health","C030239",212636,"12/01/2014","08/31/2015","Adds Money and Time","02/20/2015"
"Original Contract","RENSSELAER POLYTECHNIC INSTITUTE","Department of Transportation","C038062",140059,"03/01/2022","02/28/2023","T3SAP phase 2 system support and maintenance 1yr extension","03/23/2022"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Transportation","C038062",0,"","02/29/2024","One-year extension","03/21/2023"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Transportation","C038062",0,"","08/01/2024","Six month no cost time only extension","05/09/2024"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C090134",0,"","09/30/2014","No-Cost Time Extension","01/29/2015"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C090145",0,"","08/31/2014","No Cost Time Extension","12/05/2013"
"Original Contract","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C100117",3509000,"01/01/2012","12/31/2014","RPI FOCUS CENTER","06/10/2014"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C100117",0,"","12/31/2015","No-Cost time extention/Budget mod","01/29/2015"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C100117",0,"","12/31/2015","BUDGET MODIFICATION","07/29/2016"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C100126",921200,"","06/30/2015","SINGLE SOURCE Amendment","11/06/2014"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C100126",153533,"","08/31/2015","Data Correction","02/25/2016"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C100126",0,"","08/31/2015","No cost time extension","03/10/2016"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C100126",0,"","12/31/2016","no cost time extension","09/09/2016"
"Original Contract","RENSSELAER POLYTECHNIC INSTITUTE","New York State Energy  Research and Development Authority","C107303",1880000,"01/01/2017","01/01/2024","PA Fiiled Contract - Lighting & Systems Management for Greenhouse Lighting Consortium","02/20/2019"
"Original Contract","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C130117",3006000,"09/01/2015","08/31/2017","Focus Center","01/19/2016"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C130117",0,"","11/30/2018","No cost time extension","09/18/2017"
"Original Contract","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C130145",1100000,"05/01/2014","08/31/2015","Smart Lighting Systems Engineering Research Center","01/30/2015"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C130145",0,"","12/31/2015","No cost time extension","12/23/2015"
"Original Contract","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C130192",3000000,"09/01/2013","08/31/2016","High Tech Matching Grants Leverage Program","03/13/2014"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C130192",0,"","08/31/2017","No Cost Time Extension","08/29/2016"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C130192",0,"","03/31/2018","NO COST TIME EXTENSION","05/26/2017"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C130192",0,"","09/30/2018","NO COST TIME EXTENSION","05/23/2018"
"Original Contract","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C140134",4606000,"07/01/2014","06/30/2019","Center for Advanced Technology (CAT)","01/15/2016"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C140134",0,"","12/31/2020","No Cost Time Extension","08/27/2020"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C140134",460600,"","","Adds money","10/21/2021"
"Original Contract","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C140218",375000,"04/01/2014","03/31/2017","Incubator and Innovation Hot Spot Support Program","08/10/2015"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C140218",0,"","03/31/2018","NO COST TIME EXTENSION AND BUDGET MODIFICATION","07/06/2017"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C140218",0,"","09/30/2018","NO COST TIME EXTENSION","05/23/2018"
"Original Contract","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C150096",450000,"01/01/2016","12/31/2018","Digital Gaming Hub","08/15/2016"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C150096",0,"","12/31/2019","NO COST TIME EXTENSION","02/14/2019"
"Original Contract","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C150117",4509000,"09/01/2017","08/31/2020","Focus Center","09/21/2017"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C150117",0,"","04/30/2021","No Cost Time Extension","09/18/2020"
"Original Contract","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C150126",4452467,"09/01/2015","06/30/2020","CENTERS FOR ADVANCED TECHNOLOGY","03/29/2016"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C150126",0,"","12/31/2020","No Cost Time Extension","08/27/2020"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C150126",0,"","12/31/2021","No cost time extension","11/24/2020"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C150126",39400,"","","Adds money","05/28/2021"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C150126",0,"","06/30/2022","No cost time extension","11/23/2021"
"Original Contract","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C150145",600000,"09/01/2015","08/31/2016","RPI Smart Lighting Systems Engineering Research Center","06/14/2016"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C150145",0,"","08/31/2017","NO COST TIME EXTENSION","12/30/2016"
"Original Contract","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C160142",2500000,"07/01/2017","06/30/2022","HIGH TECHNOLOGY MATCHING GRANTS LEVRAGE PROGRAM","09/11/2017"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C160142",0,"","06/30/2024","No cost time extension and budget modification","03/24/2022"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C160142",0,"","12/31/2024","No cost time extension","03/13/2024"
"Original Contract","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C160145",1200000,"09/01/2016","08/31/2018","HIGH TECHNOLOGY MTCHG GRNTS LEVRGE PROG","12/28/2017"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C160145",0,"","08/31/2019","NO COST TIME EXTENSION","07/16/2018"
"Original Contract","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C170143",250000,"10/01/2019","09/30/2022","High Technology Matching Grants Leverage Program","01/10/2020"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C170143",0,"","12/31/2022","No cost time extension","07/25/2023"
"Original Contract","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C180117",4509000,"04/01/2021","04/30/2024","FOCUS Center NY","08/25/2021"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C180117",0,"","12/31/2024","No cost time extension","04/19/2024"
"Original Contract","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C180141",200000,"10/01/2018","03/31/2020","High Technology Matching Grants Leverage Program","11/18/2019"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C180141",0,"","10/31/2020","No Cost Time Extension","09/18/2020"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C180141",0,"","04/30/2022","No cost time extension","08/10/2021"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C180141",0,"","10/31/2022","No cost time extension","08/24/2022"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C180141",0,"","04/30/2023","No cost time extension","02/21/2023"
"Original Contract","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C180153",198250,"08/01/2019","07/31/2022","High Technology Matching Grants Leverage Program","03/12/2020"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C180153",0,"","01/31/2023","No cost time extension","07/19/2022"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C180153",0,"","07/31/2023","No cost time extension","05/11/2023"
"Original Contract","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C180178",290777,"01/01/2019","12/31/2019","Center for Excellence in Digital Game Development","09/10/2019"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C180178",0,"","12/31/2021","No cost time extension","12/23/2020"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C180178",333333,"","","Adds money","05/04/2021"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C180178",288870,"","","Adds money","10/04/2021"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C180178",298485,"","12/31/2022","Adds money and time","07/21/2022"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C180178",333333,"","12/31/2023","Adds money and time","09/29/2023"
"Original Contract","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C200126",4242122,"07/01/2020","06/30/2025","Centers for Advanced Technology","10/27/2021"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C200126",333832,"","","Add money","07/27/2022"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C200126",98023,"","","Adds money","04/23/2024"
"Original Contract","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C210147",130572,"09/01/2022","08/31/2025","High Technology Matching Grants Leverage Program","12/05/2022"
"Original Contract","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C210154",810000,"08/01/2022","07/31/2027","High Technology Matching Grants Leverage Program","02/23/2023"
"Original Contract","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","C220229",625000,"04/01/2023","03/31/2028","Hot Spot and Incubator","05/09/2023"
"Original Contract","RENSSELAER POLYTECHNIC INSTITUTE","Department of Health","C30161GG",498420,"09/01/2016","08/31/2020","Stem Cell Research Experience","08/23/2016"
"Original Contract","RENSSELAER POLYTECHNIC INSTITUTE","Department of Health","C30858GG",135600,"03/01/2016","02/28/2019","Pre & Postdoctoral Spinal Cord","02/12/2016"
"Original Contract","RENSSELAER POLYTECHNIC INSTITUTE","Department of Health","C32245GG",242500,"03/01/2017","02/28/2022","SPINAL CORD INJURY RESEARCH","03/15/2017"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Department of Health","C32245GG",-107912.6,"","","Contract close out","07/07/2023"
"Original Contract","RENSSELAER POLYTECHNIC INSTITUTE","Department of Health","C32631GG",135600,"09/01/2017","08/31/2020","SPINAL CORD INJURY - POSTDOCTORAL FELLOWSHIP","07/20/2017"
"Original Contract","RENSSELAER POLYTECHNIC INSTITUTE","Department of Health","C38335GG",300000,"07/01/2023","06/30/2028","Part and Idea in Spinal Cord Injury","08/25/2023"
"Original Contract","RENSSELAER POLYTECHNIC INSTITUTE","Department of Health","C39061GG",122400,"09/01/2023","08/31/2025","Spinal Cord Injurty Research","11/06/2023"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","State Education Department - Federal - State Grants","C401240",0,"","08/31/2012","Budget Modification","06/27/2012"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","State Education Department - Federal - State Grants","C401596",20625,"","06/30/2015","Single Source Amendment","07/19/2012"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","State Education Department - Federal - State Grants","C401596",61875,"","06/30/2015","other amendment","01/09/2013"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","State Education Department - Federal - State Grants","C401596",19702,"","","Adds Money","04/30/2015"
"Original Contract","RENSSELAER POLYTECHNIC INSTITUTE","State Education Department - Federal - State Grants","C401814",599790,"09/01/2012","08/31/2015","TEACHER LEADERSHIP QUALITY PARTNERSHIPS PROFESSIONAL DEVELOPMENT","02/15/2013"
"Original Contract","RENSSELAER POLYTECHNIC INSTITUTE","State Education Department - Federal - State Grants","C402636",1147500,"07/01/2015","06/30/2020","SCIENCE & TECHNOLOGY ENTRY PROGRAM","11/16/2015"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","State Education Department - Federal - State Grants","C402636",75636,"","06/30/2020","ADD MONEY","06/27/2017"
"Original Contract","RENSSELAER POLYTECHNIC INSTITUTE","State Education Department - Federal - State Grants","C402710",599220,"09/01/2015","08/31/2018","Teacher Leadership Quality Partnership","03/10/2016"
"Original Contract","RENSSELAER POLYTECHNIC INSTITUTE","State Education Department - Federal - State Grants","C403479",1372500,"07/01/2020","06/30/2025","Science and Technology Entry Program","10/14/2020"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","State Education Department - Federal - State Grants","C403479",110976,"","","Adds Money","02/18/2022"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","State Education Department - Federal - State Grants","C403479",155583,"","","Adds Money","06/21/2023"
"Original Contract","RENSSELAER POLYTECHNIC INSTITUTE","New York State Energy  Research and Development Authority","CC10730",18800000,"01/01/2017","01/01/2024","PA Filed Contract - Greenhouse Lighting and Systems Engineering","06/02/2017"
"Original Contract","RENSSELAER POLYTECHNIC INSTITUTE","Higher Education Capital Match Program Board","CR1008403",500000,"02/04/2016","02/04/2021","HIGHER ED CAPITAL MATCHING GRANT","12/21/2018"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Office of Court Administration","L000084",583645.16,"","","INCREASE FUNDING FOR LEASE AT 125 165 & 185 JORDAN ROAD TROY RENSSELAER COUNTY","09/07/2017"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Office of Court Administration","L000084",8609.9,"","","Increase for Operating Escalations at 125 & 185 & 165 Jordan Rd Troy Rensselaer County","06/15/2018"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Office of Court Administration","L000084",17199.47,"","","Operating Escalations Adjustments  125 & 185 & 165 Jordan Rd Troy Rensselaer County","02/25/2019"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Office of Court Administration","L000084",2948995.45,"","06/30/2023","5 Year Renewal 125,185 &165 Jordan Road RPI Tech Park Rensselaer County","03/28/2019"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Office of Court Administration","L000084",264403.32,"","","Amendment 1 adds space","01/19/2022"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Office of Court Administration","L000084",795034.18,"","06/30/2024","Lease extension","07/24/2023"
"Original Contract","RENSSELAER POLYTECHNIC INSTITUTE","Division of Military & Naval Affairs","L000857",465725.55,"03/27/2019","03/26/2049","Lease of Land Parking Lot Construction & Use North Greenbush Rensselaer County","03/27/2019"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Office of the State Comptroller","L001430",125186.58,"","09/30/2016","RTP 200 Jordan Rd., N. Greenbush hold over through 09/30/2016.","03/25/2016"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Office of the State Comptroller","L001430",223531.81,"","03/31/2017","HOLDOVER  200 JORDAN ROAD NORTH GREENBUSH","09/15/2016"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Office of the State Comptroller","L001430",232847.58,"","09/30/2017","LEASE HOLDOVER  200 JORDAN ROAD NORTH GREENBUSH","03/20/2017"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Office of the State Comptroller","L001430",211064.79,"","03/31/2018","6 MONTH LEASE HOLDOVER  200 JORDAN ROAD NORTH GREENBUSH RENSSELAER COUNTY","09/12/2017"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Office of the State Comptroller","L001430",218082,"","09/30/2018","Holdover 200 Jordan Road North Greenbush Rensselaer County","03/01/2018"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Office of the State Comptroller","L001430",32646.02,"","","Escalation Payment 2016 2017 Operating Expenses 200 Jordan Rd North Greenbush Rensselaer County","06/13/2018"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Office of the State Comptroller","L001430",218082,"","03/31/2019","6 Month Holdover 200 Jordan Road North Greenbush Rensselaer County","10/12/2018"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Office of the State Comptroller","L001430",36792,"","","Operating Expense Escalations 200 Jordan Road North Greenbush Rensselaer County","01/02/2019"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Office of the State Comptroller","L001430",252349.37,"","09/30/2019","6 Month Holdover 200 Jordan Road North Greenbush Rensselaer County","03/12/2019"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Office of the State Comptroller","L001430",233498,"","03/31/2020","6 Month Holdover 200 Jordan Road North Greenbush Rensselaer County","09/11/2019"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Office of the State Comptroller","L001430",218082,"","09/30/2020","Holdover 200 Jordan Road North Greenbush Rensselaer County","03/17/2020"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Office of the State Comptroller","L001430",278216.46,"","03/31/2021","Holdover","09/29/2020"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Office of the State Comptroller","L001430",280178,"","09/30/2021","Holdover","02/26/2021"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Office of the State Comptroller","L001430",186785.32,"","01/31/2022","Holdover","09/20/2021"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Office of the State Comptroller","L001430",18167,"","03/31/2022","Holdover","01/18/2022"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","Office of the State Comptroller","L001430",0,"","04/30/2022","Holdover","05/02/2022"
"Original Contract","RENSSELAER POLYTECHNIC INSTITUTE","State Education Department","L002372",1516635,"09/01/2021","08/31/2031","145 Jordan Road Troy Rensselaer County","08/27/2021"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","State Education Department","L002785",212119.09,"","10/31/2015","13 MONTH HOLDOVER NORTH GREENBUSH RENSSELAER COUNTY","02/18/2015"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","State Education Department","L002785",86942.04,"","04/30/2016","HOLDOVER 145 JORDAN ROAD NORTH GREENBUSH","12/15/2015"
"Amendment","RENSSELAER POLYTECHNIC INSTITUTE","State Education Department","L002785",91386.82,"","09/30/2016","5 MONTH HOLDOVER 145 JORDAN ROAD NORTH GREENBUSH","07/20/2016"
"Original Contract","RENSSELAER POLYTECHNIC INSTITUTE","Department of Economic Development","OP140134",493714,"07/01/2014","12/31/2020","Final payment for C140134","08/09/2023"
