*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SOUTHAMPTON TOWN OF","Office of Homeland Security and Emergency Services","C000457",75000,"11/10/2011","10/30/2013","Other Amendment","06/20/2012"
"Amendment","SOUTHAMPTON TOWN OF","Office of Homeland Security and Emergency Services","C000457",0,"","10/30/2014","No cost time extension","06/30/2014"
"Original Contract","SOUTHAMPTON TOWN OF","Department of Environmental Conservation","C00051GG",72500,"01/01/2012","12/31/2015","MUNICIPAL WASTE REDUCTION &   RECYCLING PROGRAM","02/25/2016"
"Original Contract","SOUTHAMPTON TOWN OF","Department of Environmental Conservation","C00090GG",650000,"09/01/2016","09/30/2019","WATER QUALITY MANAGEMENT PROGRAM","03/03/2017"
"Amendment","SOUTHAMPTON TOWN OF","Department of Environmental Conservation","C00090GG",0,"","12/31/2020","No Cost Time Extension","02/03/2020"
"Amendment","SOUTHAMPTON TOWN OF","Department of Environmental Conservation","C00090GG",0,"","12/31/2022","No cost time extension","08/31/2021"
"Original Contract","SOUTHAMPTON TOWN OF","Department of Environmental Conservation","C00292GG",75000,"03/01/2017","02/28/2019","SOUTHERN PINE BEETLE COMMUNITY RECOVERY GRANTS","04/21/2017"
"Original Contract","SOUTHAMPTON TOWN OF","Department of Environmental Conservation","C00293GG",75000,"03/01/2017","02/28/2019","SOUTHERN PINE BEETLE COMMUNITY RECOVERY GRANTS","04/21/2017"
"Original Contract","SOUTHAMPTON TOWN OF","Department of Environmental Conservation","C00294GG",75000,"03/01/2017","02/28/2019","SOUTHERN PINE BEETLE COMMUNITY RECOVERY GRANTS","04/20/2017"
"Original Contract","SOUTHAMPTON TOWN OF","Department of Transportation","C004047",0,"10/01/2018","09/30/2024","Enhanced Mobility of Seniors & Disabled","10/28/2019"
"Amendment","SOUTHAMPTON TOWN OF","Department of Transportation","C004047",-47301.99,"","01/21/2021","Contract close out","01/22/2021"
"Original Contract","SOUTHAMPTON TOWN OF","Department of Transportation","C004286",0,"01/01/2020","12/31/2025","Enhanced Mobility of Seniors and Disabled","09/14/2021"
"Amendment","SOUTHAMPTON TOWN OF","Department of State","C006974",0,"","01/31/2015","No Cost Time Extension, EPF","08/13/2014"
"Amendment","SOUTHAMPTON TOWN OF","Department of State","C006974",0,"","01/31/2016","No cost time extension","05/29/2015"
"Amendment","SOUTHAMPTON TOWN OF","Department of State","C006974",0,"","07/31/2016","No Cost time extension","06/15/2016"
"Original Contract","SOUTHAMPTON TOWN OF","Department of Environmental Conservation","C00786GG",410000,"03/15/2019","03/14/2024","Climate Smart Communities","05/05/2020"
"Original Contract","SOUTHAMPTON TOWN OF","Department of Environmental Conservation","C00959GG",74999,"04/01/2019","03/31/2022","Invasive Species Grant Program","08/26/2019"
"Original Contract","SOUTHAMPTON TOWN OF","Department of Environmental Conservation","C009692",1000000,"10/01/2014","06/30/2015","COST SHARING AGREEMENT TIANA BEACH  EMERGENCY LEVEE CONSTRUCTION SUFFOLK COUNTY","01/29/2015"
"Amendment","SOUTHAMPTON TOWN OF","Department of Environmental Conservation","C009692",0,"","03/31/2016","NO COST TIME EXTENSION COST SHARING AGREEMENT TIANA BEACH EMERGENCY LEVEE CONSTRUCTION SUFFOLK COUNT","07/28/2016"
"Original Contract","SOUTHAMPTON TOWN OF","Department of Environmental Conservation","C012223",0,"09/03/2021","09/02/2071","Local project partnership coastal storm risk management system agreement Suffolk County","09/03/2021"
"Original Contract","SOUTHAMPTON TOWN OF","Department of State","C1000364",236900,"10/01/2014","09/30/2017","NOMINATION STRATEGY FOR 468 ACRES IN HAMLET OF RIVERSIDE NEW YORK","07/16/2015"
"Original Contract","SOUTHAMPTON TOWN OF","Department of State","C1000453",85875,"01/01/2014","12/31/2016","WATERFRONT REVITALIZATION CZM","11/26/2014"
"Original Contract","SOUTHAMPTON TOWN OF","Department of State","C1001349",387484,"04/01/2019","03/31/2024","Waterfront Revitalization Program","01/05/2021"
"Original Contract","SOUTHAMPTON TOWN OF","Office of Parks Recreation & Historic Preservation","C137578",128519,"12/18/2013","12/17/2018","PARKS - PLANNING, ACQUISITION, DEVELOPMENT","10/23/2014"
"Original Contract","SOUTHAMPTON TOWN OF","Office of Parks Recreation & Historic Preservation","C149292",500000,"12/16/2014","12/15/2019","PARKS - PLANNING, ACQUISITION, DEVELOPMENT","07/30/2015"
"Amendment","SOUTHAMPTON TOWN OF","Office of Parks Recreation & Historic Preservation","C149292",0,"","12/15/2019","BUDGET MODIFICATION","11/07/2016"
"Original Contract","SOUTHAMPTON TOWN OF","Office of Homeland Security and Emergency Services","C155869",94810,"04/01/2017","08/31/2019","TACTICAL TEAM TARGETED GRANT PROGRAM","06/09/2017"
"Original Contract","SOUTHAMPTON TOWN OF","Department of Environmental Conservation","C304917",144500,"01/01/2009","12/31/2011","MUNICIPAL WASTE REDUCTION &   RECYCLING PROGRAM","01/13/2014"
"Original Contract","SOUTHAMPTON TOWN OF","Department of Environmental Conservation","C304928",645293.83,"01/01/2007","12/31/2010","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","02/07/2014"
"Original Contract","SOUTHAMPTON TOWN OF","Department of Environmental Conservation","C304961",111300,"01/01/2011","12/31/2013","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","10/03/2014"
"Original Contract","SOUTHAMPTON TOWN OF","Office of Parks Recreation & Historic Preservation","C52467GG",330192,"12/10/2015","12/09/2020","EPF Parks","03/30/2016"
"Amendment","SOUTHAMPTON TOWN OF","Office of Parks Recreation & Historic Preservation","C52467GG",0,"","12/09/2021","No cost time extension","12/14/2020"
"Amendment","SOUTHAMPTON TOWN OF","Office of Parks Recreation & Historic Preservation","CE09035",0,"","12/31/2013","No cost time extension","12/06/2012"
"Amendment","SOUTHAMPTON TOWN OF","Office of Parks Recreation & Historic Preservation","CE09035",0,"","03/29/2015","No cost time extension","09/15/2014"
"Original Contract","SOUTHAMPTON TOWN OF","Office of Parks Recreation & Historic Preservation","CSG14L5",456807,"11/10/2014","09/30/2017","Hurricane Sandy Disaster Relief Assistance Grant","12/04/2015"
"Amendment","SOUTHAMPTON TOWN OF","Office of Parks Recreation & Historic Preservation","CSG14L5",0,"","09/30/2017","Amend Attachment E","03/08/2016"
"Amendment","SOUTHAMPTON TOWN OF","Office of Parks Recreation & Historic Preservation","CSG14L5",397973,"","12/31/2018","Add Time and Money","01/09/2018"
"Amendment","SOUTHAMPTON TOWN OF","Office of Parks Recreation & Historic Preservation","CSG14L5",0,"","12/31/2019","NO COST TIME EXTENSION","07/06/2018"
"Amendment","SOUTHAMPTON TOWN OF","Office of Parks Recreation & Historic Preservation","CSG14L5",0,"","06/30/2020","Adds Time","03/05/2020"
"Original Contract","SOUTHAMPTON TOWN OF","Department of Transportation","D026720",400000,"01/01/2013","09/01/2018","MULTI MODAL #4  17000GKA002","08/06/2013"
"Amendment","SOUTHAMPTON TOWN OF","Department of Transportation","D026720",125000,"","12/31/2023","ADDS MONEY AND TIME","10/25/2018"
"Original Contract","SOUTHAMPTON TOWN OF","Department of Transportation","D033080",350000,"05/01/2016","12/31/2018","MULTI MODAL #1","10/27/2016"
"Original Contract","SOUTHAMPTON TOWN OF","Department of Transportation","D033442",46367,"03/13/2010","12/31/2011","Dune Road Emergency Repairs","06/07/2012"
"Original Contract","SOUTHAMPTON TOWN OF","Department of Transportation","D034298",124950,"10/28/2012","12/31/2016","FEMA - FEDERAL EMERGENCY RELIEF PROJECTS","07/13/2015"
"Original Contract","SOUTHAMPTON TOWN OF","Department of Transportation","D040134",31200,"06/05/2020","12/31/2025","Design & Construct 1.7 Miles of Bicycle Routes and Multiple Use Paths in Hampton Bays","08/13/2020"
