*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CAYUGA COUNTY COMMUNITY HEALTH NETWORK INC","Department of Health","C024446",153306,"","03/31/2013","Renewal Amendment","08/02/2012"
"Amendment","CAYUGA COUNTY COMMUNITY HEALTH NETWORK INC","Department of Health","C026094",33713,"","","other amendment - WD","08/14/2013"
"Amendment","CAYUGA COUNTY COMMUNITY HEALTH NETWORK INC","Department of Health","C026094",101138,"","06/30/2014","Renewal Amendment","12/04/2013"
"Original Contract","CAYUGA COUNTY COMMUNITY HEALTH NETWORK INC","Department of Health","C028696",700000,"04/01/2013","03/31/2018","RURAL HEALTH-CARE ACCESS","07/31/2013"
"Amendment","CAYUGA COUNTY COMMUNITY HEALTH NETWORK INC","Department of Health","C028696",-29527,"","","Budget Reduction","09/12/2017"
"Amendment","CAYUGA COUNTY COMMUNITY HEALTH NETWORK INC","Department of Health","C028696",107255,"","12/31/2018","ADDS MONEY AND TIME","08/31/2018"
"Original Contract","CAYUGA COUNTY COMMUNITY HEALTH NETWORK INC","Department of Health","C34151GG",640000,"01/01/2019","12/31/2023","RURAL HEALTH-CARE ACCESS","11/28/2018"
"Amendment","CAYUGA COUNTY COMMUNITY HEALTH NETWORK INC","Department of Health","C34151GG",-24756,"","","Budget Modification","10/30/2020"
"Amendment","CAYUGA COUNTY COMMUNITY HEALTH NETWORK INC","Department of Health","C34151GG",-99027,"","","Reducing contract value","05/13/2021"
"Amendment","CAYUGA COUNTY COMMUNITY HEALTH NETWORK INC","Department of Health","C34151GG",94991,"","12/31/2024","Adds money and time","11/21/2023"
"Original Contract","CAYUGA COUNTY COMMUNITY HEALTH NETWORK INC","Department of Health","C37291GG",932355,"07/01/2022","06/30/2027","Perinatal & Infant Health","07/20/2022"
