*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALUMNI STAFFING LLC","Rockland Psychiatric Center","CM100201",2510686.5,"02/01/2018","09/04/2023","PSYCHIATRIST SERVICES","01/29/2018"
"Original Contract","AMN HEALTHCARE LOCUM TENENS INC","Rockland Psychiatric Center","CM100199",2485253.3,"02/01/2018","09/04/2023","PSYCHIATRIST SERVICES","01/29/2018"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","Rockland Psychiatric Center","CM100199",-2376541.3,"","","PSYCHIATRIST SERVICES","10/26/2018"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","Rockland Psychiatric Center","CM100199",0,"","05/11/2018","PSYCHIATRIST SERVICES","10/29/2018"
"Original Contract","AMN HEALTHCARE LOCUM TENENS INC","Rockland Psychiatric Center","CM100199AB",2380560,"06/07/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini Bid 3650020-18-031A)","05/16/2018"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","Rockland Psychiatric Center","CM100199AB",-2380560,"","","3650020 Gurvits","11/01/2018"
"Original Contract","COFFEE DISTRIBUTING CORP","Rockland Psychiatric Center","PA200174",474104.18,"11/17/2017","02/28/2022","Assignment from Office Perks Coffee Supply Inc (Snacks for Vending machine)","02/22/2018"
"Original Contract","COFFEE DISTRIBUTING CORP","Rockland Psychiatric Center","PA200174",474104.18,"11/17/2017","02/28/2022","Assignment from Office Perks Coffee Supply Inc (Snacks for Vending machine)","04/18/2018"
"Original Contract","JACKSON & COKER","Rockland Psychiatric Center","CM100202AB",3430578.67,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650020-18-007)","04/11/2018"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AB",33245.33,"","","Budget Modification - CPI Adjustment","05/02/2019"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AB",-10319.65,"","","Contract Value Adjustment","07/03/2020"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AB",16789.92,"","","CPI increase","06/10/2021"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AB",23088.8,"","","Contract value increase to provide for allowable CPI adjustment","06/22/2022"
"Original Contract","JACKSON & COKER","Rockland Psychiatric Center","CM100202AC",1498120,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini Bid 3650020-18-011)","04/13/2018"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AC",14560,"","","Budget Modification - CPI Adjustment","05/21/2019"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AC",0,"","09/22/2019","Locum Tenen Cancellation","08/28/2019"
"Original Contract","JACKSON & COKER","Rockland Psychiatric Center","CM100202AD",3369318.33,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650020-18-013)","04/11/2018"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AD",32651.67,"","","Budget Modification - CPI Adjustment","05/02/2019"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AD",-10135.37,"","","Contract Value Correction","07/03/2020"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AD",16490.1,"","","Contract value increase to provide for allowable CPI adjustment","06/15/2021"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AD",22676.5,"","","Contract value increase to provide for allowable CPI adjustment","06/23/2022"
"Original Contract","JACKSON & COKER","Rockland Psychiatric Center","CM100202AE",2450413.33,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650020-18-026)","04/13/2018"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AE",-2374229.33,"","","3650020 Teuscher","11/01/2018"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AE",0,"","06/08/2018","Locum Tenen Services","11/02/2018"
"Original Contract","JACKSON & COKER","Rockland Psychiatric Center","CM100202AF",1960330.67,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650020-18-027)","04/13/2018"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AF",18997.33,"","","CPI Increase","05/03/2019"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AF",-5896.94,"","","Contract Value Adjustment","07/03/2020"
"Original Contract","JACKSON & COKER","Rockland Psychiatric Center","CM100202AG",3430578.67,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650020-18-030)","04/13/2018"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AG",33245.33,"","","CPI Increase","05/03/2019"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AG",0,"","05/19/2020","Locum tenens psychiatric services contract cancellation","07/07/2020"
"Original Contract","JACKSON & COKER","Rockland Psychiatric Center","CM100202AH",2304120,"06/07/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650020-18-026-1)","06/07/2018"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AH",23746.67,"","","CPI Increase","05/03/2019"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AH",0,"","09/11/2019","Contract Cancellation","08/26/2019"
"Original Contract","JACKSON & COKER","Rockland Psychiatric Center","CM100202AI",2230973.33,"08/02/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650020-18-034)","07/11/2018"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AI",0,"","12/21/2018","Contract Termination","05/13/2019"
"Original Contract","JOHNSON CONTROLS INC","Rockland Psychiatric Center","C200284",343904,"11/01/2017","10/31/2022","Maintenance Service for Boiler Systems & Ancillary Equipment - Rockland Psychiatric Center","01/23/2018"
"Original Contract","JOHNSON CONTROLS INC","Rockland Psychiatric Center","C200285",443796,"01/01/2018","12/31/2022","Maintenance Service for Chiller Systems & Ancillary Equipment - Rockland Psychiatric Center","01/23/2018"
"Original Contract","JOHNSON CONTROLS INC","Rockland Psychiatric Center","C200493",210777,"09/01/2018","08/31/2022","Preventive Maintenance Services for Building Management System and Ancillary Equipment","07/10/2018"
"Amendment","JOHNSON CONTROLS INC","Rockland Psychiatric Center","C200493",0,"","08/31/2023","CPI increase and one year extension","11/09/2022"
"Amendment","JOVE PEST CONTROL","Rockland Psychiatric Center","T200523",22400,"","12/31/2022","One year and five month extension","09/30/2022"
"Original Contract","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AA",1672320,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650020-18-010)","03/12/2018"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AA",0,"","02/18/2019","Contract Termination","05/13/2019"
"Original Contract","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AB",2322666.67,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650020-18-021)","03/12/2018"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AB",-2038916.67,"","10/18/2018","Contract Cancellation - Locum Tenens Psychiatrist Placement (Mini-Bid 3650020-18-021)","03/13/2019"
"Original Contract","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AC",1602640,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650020-18-002)","03/29/2018"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AC",0,"","03/28/2019","Contract Termination","05/13/2019"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AC",-1126655,"","","Reducing contract value","09/25/2019"
"Original Contract","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AD",2043946.67,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650020-18-003)","03/29/2018"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AD",8785.92,"","","CPI Adjustment","07/07/2020"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AD",9849.6,"","","Contract value increase to provide for allowable CPI adjustment","06/22/2021"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AD",13570.56,"","","Contract value increase to provide for allowable CPI adjustment","06/23/2022"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AD",2027.52,"","","Contract value increase to provide for allowable CPI adjustment","08/29/2023"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AD",0,"","08/31/2024","One year extension","12/28/2023"
"Original Contract","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AE",1068426.67,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini Bid 3650020-18-009)","03/29/2018"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AE",10400,"","","Rate Increase for Locumtenens","05/17/2019"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AE",-3259.98,"","","Contract Value Adjustment","07/06/2020"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AE",5216.64,"","","Contract value increase to provide for allowable CPI adjustment","06/22/2021"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AE",7182.08,"","","Contract value increase to provide for allowable CPI adjustment","06/24/2022"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AE",205847.42,"","08/31/2024","One year extension","01/08/2024"
"Original Contract","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AF",2671066.67,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650020-18-018)","03/28/2018"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AF",26000,"","","Rate Increase for Locumtenens","05/17/2019"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AF",0,"","10/18/2019","Locum Tenen Cancellation","09/16/2019"
"Original Contract","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AG",2670486,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650020-18-022)","04/06/2018"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AG",-2532015.5,"","","Contract Termination (Locum Tenens Psychiatrist Placement - Mini-Bid 3650020-18-022)","10/25/2018"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AG",0,"","07/07/2018","Contract Termination (Locum Tenens Psychiatrist Placement - Mini-Bid 3650020-18-022)","10/25/2018"
"Original Contract","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AH",1595672,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650020-18-025)","03/27/2018"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AH",0,"","05/22/2019","Contract Termination","05/13/2019"
"Original Contract","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AI",2034656,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650020-18-023)","05/04/2018"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AI",-1945695.5,"","10/18/2018","Contract Cancellation - Locum Tenens Psychiatrist Placement (Mini-Bid 3650020-18-023)","03/13/2019"
"Original Contract","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AJ",2860000,"03/02/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650020-18-032)","03/29/2018"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AJ",28166.67,"","","Rate Increase for Locumtenens","05/17/2019"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AJ",0,"","05/31/2020","Locum tenens Rockland Psychiatric Center cancellation","06/04/2020"
"Original Contract","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AK",4581546.67,"05/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini Bid 3650020-18-033)","03/29/2018"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AK",0,"","08/16/2019","Contract Termination - Locum Tenens Psychiatrist Placement","08/01/2019"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AK",0,"","09/04/2023","Adding original end date","09/09/2019"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AK",0,"","05/19/2020","Locum Tenen Psychiatrist","06/30/2020"
"Original Contract","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AL",2631200,"03/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650020-18-024)","05/04/2018"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AL",26000,"","","Rate Increase for Locumtenens","05/17/2019"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AL",0,"","10/17/2019","Terminating Contract","09/10/2019"
"Original Contract","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AN",1791712,"10/11/2018","09/04/2023","Locum Tenens Mini-Bid Placement (Mini-Bid 3650020-18-023)","11/01/2018"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AN",0,"","04/20/2019","Contract Termination","05/13/2019"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AN",-1688453.5,"","","Contract Value Reduction","09/25/2019"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Rockland Psychiatric Center","C200564",355534,"03/01/2018","02/28/2023","Janitorial Services at Rockland Psychiatric Center - Oakley Street Clinic","08/03/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Rockland Psychiatric Center","C200673",389938.56,"12/01/2018","11/30/2023","Janitorial Services - Highview Residence","11/29/2018"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Rockland Psychiatric Center","C200673",-8579.87,"","","Contract value adjustment to account for actual spend and prevailing wage increases","08/22/2022"
"Original Contract","PROTECTIVE POWER SYSTEMS & CONTROLS INC","Rockland Psychiatric Center","C200286",148260,"05/01/2018","12/31/2020","Preventive Maintenance Service - Generators and Ancillary Equipment","05/23/2018"
"Original Contract","ROCKLAND RECOVERY PHYSICAL THERAPY LLC","Rockland Psychiatric Center","C200454",590070,"01/01/2019","12/31/2023","Physical Therapy Services Rockland Psychiatric Center","12/14/2018"
