*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DAVID SADOWSKY","Department of Environmental Conservation","W002931",101000,"12/04/2019","07/04/2021","Land Purchase State Route 2 Petersburgh Rensselaer County","01/21/2020"
"Original Contract","DOYLE I LLC & GILBERT LP","Department of Environmental Conservation","W002920",154000,"06/08/2020","11/08/2021","Land purchase Dole Swamp Road Harmony Chautaugua County","07/15/2020"
"Original Contract","FEATHERS NEST","Department of Environmental Conservation","W02947B",140500,"08/06/2020","02/07/2022","Tax Map 173.-1-13 Moore Hill Road Stephentown Renneselaer County","10/14/2020"
"Original Contract","FINGER LAKES LAND TRUST INC","Department of Environmental Conservation","W002936",178000,"01/29/2020","08/30/2021","Land Purchase Parcel C East Lake Road Middlesex Yates County","03/09/2020"
"Original Contract","FINGER LAKES LAND TRUST INC","Department of Environmental Conservation","W002940",199968.73,"03/10/2020","09/10/2021","Land Purchase 4105 Parish Hill Road Town of Italy Yates County","04/17/2020"
"Original Contract","JTF OPERATING PARTNERSHIP LP","Department of Environmental Conservation","X022534",184400,"07/02/2020","01/04/2022","Easement modification Colton & Clare St Lawrence County","08/05/2020"
"Original Contract","KOGEL BROTHERS LLC","Department of Environmental Conservation","W002939",209500,"03/10/2020","09/10/2021","Tax map 200-499-3-4 East Bartlett Rd Brookhaven Suffolk county","10/01/2020"
"Original Contract","LOPEZ FAMILY IRREVOCABLE TRUST","Department of Environmental Conservation","W002948",165000,"07/24/2020","01/24/2022","Parcel 45.1-1-43 Watson Hollow Road Olive Ulster County","09/02/2020"
"Original Contract","MERRITT LYON AND MARGIE LYON","Department of Environmental Conservation","W002953",83600,"09/10/2020","09/10/2022","Lyon Road Nelson Madison County","10/13/2020"
"Original Contract","NATURE CONSERVANCY THE","Department of Environmental Conservation","W002938",57100,"04/23/2020","10/22/2021","6812 East Lake Road Richmond Ontario County","08/20/2020"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Department of Environmental Conservation","W002937",953527.88,"03/16/2020","09/16/2021","Land Purchase South Johnsburg Road Johnsburg Warren County","03/27/2020"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Department of Environmental Conservation","W002941",518200,"03/10/2020","09/10/2021","Land Purchase Upper Works Road Newcomb Essex County","04/16/2020"
"Original Contract","ORANGE COUNTY LAND TRUST INC","Department of Environmental Conservation","W002945",72000,"07/27/2020","01/27/2022","Off Shin Hollow Road Deerpark & Greenville Orange County","10/14/2020"
"Original Contract","RENSSELAER PLATEAU ALLIANCE INC","Department of Environmental Conservation","OPW2951",2920.13,"08/12/2020","08/12/2022","Reimbursable Expenses LPA W0002951","12/08/2020"
"Amendment","RENSSELAER PLATEAU ALLIANCE INC","Department of Environmental Conservation","OPW2951",0,"","08/13/2021","Correction to WPO2951 reimbursable expenses for LPA W002951","09/09/2021"
"Original Contract","RENSSELAER PLATEAU ALLIANCE INC","Department of Environmental Conservation","W002951",53000,"08/21/2020","08/24/2022","Vacant Land Purchase West of Dutch Church Road Town of Poestenkill Rensselaer County","12/08/2020"
"Original Contract","SUIT-KOTE CORPORATION","Department of Environmental Conservation","W002934",116000,"02/12/2020","08/12/2021","Land Purchase State Route 281 Fisher Avenue Cortlandville Cortland County","03/13/2020"
"Original Contract","THE CONSERVATION FUND","Department of Environmental Conservation","W002929",6191685.27,"12/09/2019","06/30/2021","Land Purchase Agreement Multiple Tower Tracts Berlin and Stephentown Rensselaer County","01/27/2020"
"Original Contract","THE CONSERVATION FUND","Department of Environmental Conservation","W002944",870000,"07/15/2020","01/14/2022","Vacant land purchase NYS Rt 3 & Tooley Pond Rd Towns of Clifton & Colton St Lawrence County","11/04/2020"
"Original Contract","THOMAS MAIN LLC","Department of Environmental Conservation","W002954",717000,"08/27/2020","02/28/2022","Land Purchase 6423 Dugway Road Bristol Ontario County","12/15/2020"
