*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ALBANY CITY SCHOOL DISTRICT","State Education Department","C009459",32910,"","12/31/2014","GED TESTING SITES","03/19/2014"
"Amendment","ALBANY CITY SCHOOL DISTRICT","State Education Department","C009459",26355,"","12/31/2015","GED testing 1 year extension","06/03/2015"
"Original Contract","ALBANY CITY SCHOOL DISTRICT","Office of Temporary & Disability Assistance","C00951GG",1516160,"01/01/2022","12/31/2026","Refugee and Immigrant Student Welcome Plan","12/14/2022"
"Original Contract","ALBANY CITY SCHOOL DISTRICT","Office of Temporary & Disability Assistance","C01068GG",1153554,"07/01/2023","06/30/2026","Afghan Refugee School Impact Support to Schools Initiative","08/28/2023"
"Original Contract","ALBANY CITY SCHOOL DISTRICT","Office of Children & Family Services","C028094",6520000,"09/01/2017","08/31/2022","EMPIRE STATE POVERTY REDUCTION INITIATIVE, AFTER SCHOOL PROGRAM","04/27/2018"
"Amendment","ALBANY CITY SCHOOL DISTRICT","Office of Children & Family Services","C028094",1304000,"","08/31/2023","Adds money and time","01/13/2022"
"Amendment","ALBANY CITY SCHOOL DISTRICT","Office of Children & Family Services","C028094",-3309111.09,"","08/31/2024","Budget modification","03/28/2024"
"Original Contract","ALBANY CITY SCHOOL DISTRICT","Higher Education Services Corporation","C112201",230666,"07/01/2012","08/01/2013","COLLEGE ACCESS CHALLENGE GRANT","08/31/2012"
"Original Contract","ALBANY CITY SCHOOL DISTRICT","Office of Mental Health","C22647GG",2500000,"07/01/2022","06/30/2027","School Based Mental Health Services","11/13/2023"
"Original Contract","ALBANY CITY SCHOOL DISTRICT","Department of Labor","C23700GG",150000,"07/01/2023","06/30/2025","Teacher Residency Program","12/22/2023"
"Original Contract","ALBANY CITY SCHOOL DISTRICT","SUNY at Albany","W004589",2000000,"02/21/2013","02/20/2014","PHILIP SCHUYLER ELEMENTARY SCOOL 141 WESTERN AVENUE ALBANY","05/13/2013"
"Amendment","ALBANY CITY SCHOOL DISTRICT","SUNY at Albany","W004589",-2000000,"","09/20/2013","CLOSE CONTRACT TO CORRECT VENDOR ID PURCHASE OF PHILIP SCHUYLER SCHOOL BUILDING 141 WESTERN AVE","10/07/2013"
"Original Contract","ALBANY CITY SCHOOL DISTRICT","SUNY at Albany","X100012",34314,"09/01/2010","06/30/2011","THE UNIVERSITY WILL PROVIDE STUDENTS & STAFF FOR FAMILY SUPPORT SERVICES & VOCATIONAL COACHING &","12/23/2010"
"Original Contract","ALBANY CITY SCHOOL DISTRICT","SUNY at Albany","X110111",43200,"03/01/2012","08/31/2013","provide mentoring, tutoring, to albany city school district","06/27/2012"
"Original Contract","ALBANY CITY SCHOOL DISTRICT","SUNY at Albany","X120106",34314,"09/01/2012","06/30/2013","FAMILY SUPPORT SERVICES, SCHOOL OF SOCIAL WELFARE","03/28/2013"
"Original Contract","ALBANY CITY SCHOOL DISTRICT","SUNY at Albany","X120108",11300,"12/01/2012","06/30/2013","PROVIDE STUDENTS FOR NEIGHBORHOOD FAMILY RESOURCE CENTER","02/27/2013"
