*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SENECA STREET PROPERTIES INC","Office of Addiction Services and Supports","L001417",101237.86,"11/01/2015","11/30/2021","10 SENECA STREET BUFFALO NEW YORK","09/18/2015"
"Amendment","SENECA STREET PROPERTIES INC","Department of Transportation","L001417",42383.95,"","","LEASE ESCALATION FOR 2010/2011 & 2011/2012 OPERATING EXPENSES","01/16/2014"
"Amendment","SENECA STREET PROPERTIES INC","Department of Transportation","L001417",0,"","11/30/2021","CHANGE LEASE COMMENCEMENT DATE AT 10 SENECA STREET BUFFALO ERIE COUNTY","08/25/2014"
"Amendment","SENECA STREET PROPERTIES INC","Office of Addiction Services and Supports","L001417",-12308.8,"","11/30/2021","SPACE REDUCTION AT 100 SENECA ST BUFFALO ERIE COUNTY","05/23/2016"
"Amendment","SENECA STREET PROPERTIES INC","Department of Transportation","L001417",-84768.6,"","11/30/2021","SPACE REALLOCATION 970 SF 10 SENECA STREET BUFFALO ERIE COUNTY","08/15/2016"
"Amendment","SENECA STREET PROPERTIES INC","Office of Addiction Services and Supports","L001417",5997.45,"","","Increase for shortfall","05/26/2021"
"Amendment","SENECA STREET PROPERTIES INC","Office of Addiction Services and Supports","L001417",17296.44,"","11/30/2022","Holdover","09/27/2021"
"Amendment","SENECA STREET PROPERTIES INC","Department of Transportation","L001417",-3130721.88,"","05/31/2022","Holdover","09/15/2021"
"Amendment","SENECA STREET PROPERTIES INC","Department of Transportation","L001417",6409554,"","11/30/2026","Renewal 10 Seneca Street Erie County","04/29/2022"
"Amendment","SENECA STREET PROPERTIES INC","Office of Addiction Services and Supports","L001417",78652.95,"","11/30/2026","Space reallocation & extension","07/18/2022"
"Amendment","SENECA STREET PROPERTIES INC","Office of Information Technology Services - Telecommunications","L001426",77100,"","","INCREASE CONTRACT VALUE100 SENECA STREET BUFFALO ERIE COUNTY","02/25/2015"
"Amendment","SENECA STREET PROPERTIES INC","Office of Information Technology Services - Telecommunications","L001426",93349.42,"","","Increase Contract Value 100 Seneca Street Buffalo Erie County","03/26/2018"
"Amendment","SENECA STREET PROPERTIES INC","Office of Information Technology Services - Telecommunications","L001426",12037.22,"","","Increase to pay shortfall","08/03/2021"
"Amendment","SENECA STREET PROPERTIES INC","Office of Information Technology Services - Telecommunications","L001426",169597,"","11/30/2026","Lease modification agreement","04/11/2022"
"Original Contract","SENECA STREET PROPERTIES INC","Department of Transportation","OP1908M",196138.63,"03/01/2020","08/31/2020","L001417 Purchase Order Electric Charging Stations Region 5 Headquarters Buffalo Erie County","02/27/2020"
"Amendment","SENECA STREET PROPERTIES INC","Department of Transportation","OP1908M",0,"","03/31/2021","Extension","03/05/2021"
"Original Contract","SENECA STREET PROPERTIES INC","Office of Addiction Services and Supports","OPL00000157",15026.75,"05/27/2016","03/31/2017","OFFICE SPACE RENOVATONS 100 SENECA ST BUFFALO ERIE COUNTY L001417","06/24/2016"
"Original Contract","SENECA STREET PROPERTIES INC","Office of Addiction Services and Supports","OPL00000205",1320,"03/29/2016","03/31/2017","ELECTRICAL & DATA/PHONE LINES 100 SENECA STREET BUFFALO ERIE COUNTY L001417","08/30/2016"
