*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SCRIBA ELECTRIC INC","Department of Environmental Conservation","D011952",197214,"06/17/2021","12/31/2021","Salmon River Fish Hatchery Standby Generator Replacements Oswego County","06/17/2021"
"Amendment","SCRIBA ELECTRIC INC","Department of Environmental Conservation","D011952",0,"","09/30/2022","CO#1 no cost time extension","12/30/2022"
"Amendment","SCRIBA ELECTRIC INC","Department of Environmental Conservation","D011952",0,"","02/02/2023","CO #2 No cost time extension","01/04/2023"
"Amendment","SCRIBA ELECTRIC INC","Department of Environmental Conservation","D011952",6512.01,"","07/15/2023","CO#3 Standby generator changes & time extension","07/18/2023"
"Original Contract","SCRIBA ELECTRIC INC","Office of General Services - Design & Construction","D45667E",87321,"07/02/2018","12/31/2018","Replace Heating System, Salmon River Hatchery, RT 52, Bridge St., Altmar, Oswego County (E)","07/02/2018"
"Original Contract","SCRIBA ELECTRIC INC","Office of General Services - Design & Construction","DEC401E",300000,"08/13/2013","12/11/2013","DECOMMISION ELECTRICAL SYSTEMS ONEIDA CF","09/17/2013"
"Amendment","SCRIBA ELECTRIC INC","Office of General Services - Design & Construction","DEC401E",0,"","09/01/2014","CO# 1 67061 NCTE","06/12/2014"
"Amendment","SCRIBA ELECTRIC INC","Office of General Services - Design & Construction","DEC401E",0,"","12/31/2014","CO#2 67958 NCTE Decommision Elec System Oneida CF","11/07/2014"
"Original Contract","SCRIBA ELECTRIC INC","Office of General Services - Design & Construction","DEC580E",80000,"03/04/2014","08/31/2014","REPLACE FAILED TRANSFORMER MID STATE CF","04/16/2014"
"Original Contract","SCRIBA ELECTRIC INC","Office of General Services - Design & Construction","DED218E",75000,"05/23/2016","09/20/2016","Investigate & Restore Power to HVAC System Syracuse Armory Thompson","07/12/2016"
"Original Contract","SCRIBA ELECTRIC INC","Office of General Services - Design & Construction","DED760E",150000,"02/21/2018","06/21/2018","Investigate & Repair Transformer Bldg 54 Mohawk CF Mohawk Co.","04/26/2018"
"Original Contract","SCRIBA ELECTRIC INC","Office of General Services - Design & Construction","DED975E",75000,"11/23/2018","03/23/2019","Restore Power to Bldgs 13 & 18 Central NY PC Oneida County","02/22/2019"
"Original Contract","SCRIBA ELECTRIC INC","Office of General Services - Design & Construction","DEE081V",200000,"04/18/2019","10/15/2019","Restore Power to the Facility Mid State CF Oneida County","07/05/2019"
"Original Contract","SCRIBA ELECTRIC INC","Office of General Services - Design & Construction","DM3159E",176000,"07/16/2021","04/13/2022","Facility Closure Watertown CF Jefferson County","07/16/2021"
"Amendment","SCRIBA ELECTRIC INC","Office of General Services - Design & Construction","DM3159E",0,"","08/07/2022","CO#1 76822 no cost time extension","02/04/2022"
"Amendment","SCRIBA ELECTRIC INC","Office of General Services - Design & Construction","DM3159E",0,"","10/10/2022","CO #2 76822A No cost time extension","07/18/2022"
