*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","DUTCHESS COUNTY OF","Office of Indigent Legal Services","C000003",0,"","03/31/2013","no cost time extension","05/15/2012"
"Original Contract","DUTCHESS COUNTY OF","Office of Indigent Legal Services","C000213",821721,"06/01/2012","05/31/2015","IMPROVE QUALITY OF ILS","11/15/2012"
"Original Contract","DUTCHESS COUNTY OF","Office of Indigent Legal Services","C000313",821721,"06/01/2013","05/31/2016","IMPROVING QUALITY OF ILS","07/25/2014"
"Amendment","DUTCHESS COUNTY OF","Office of Indigent Legal Services","C000313",0,"","05/31/2017","No Cost Time Extension","06/22/2016"
"Amendment","DUTCHESS COUNTY OF","Office of Indigent Legal Services","C000313",0,"","12/31/2017","NO COST TIME EXTENSION","10/23/2017"
"Original Contract","DUTCHESS COUNTY OF","Office of Indigent Legal Services","C000413",615102,"06/01/2013","05/31/2016","Counsel at First Appearance Demonstration Project","05/23/2014"
"Amendment","DUTCHESS COUNTY OF","Office of Indigent Legal Services","C000413",0,"","05/31/2017","no cost time extension","08/12/2016"
"Original Contract","DUTCHESS COUNTY OF","Office of Indigent Legal Services","C000513",821721,"01/01/2014","12/31/2016","Improving the Quality of Indigent Legal Services Distribution 4","06/05/2014"
"Amendment","DUTCHESS COUNTY OF","Office of Indigent Legal Services","C000513",0,"","12/31/2017","No Cost Time Extension","10/23/2017"
"Amendment","DUTCHESS COUNTY OF","Office of Indigent Legal Services","C000513",0,"","12/31/2018","NO COST TIME EXTENSION & BUDGET MODIFICATION","08/29/2018"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C000590",225000,"09/19/2012","03/19/2015","Round 2 Statewide Interoperable Communication Grant","09/04/2013"
"Amendment","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C000590",0,"","12/18/2015","NO COST TIME EXTENSION","08/04/2015"
"Original Contract","DUTCHESS COUNTY OF","Office of Indigent Legal Services","C000613",299527,"01/01/2014","12/31/2016","UPSTATE QUALITY IMP AND CASELOAD REDUCTION","09/25/2014"
"Amendment","DUTCHESS COUNTY OF","Office of Indigent Legal Services","C000613",0,"","12/31/2017","NO COST TIME EXTENSION","10/23/2017"
"Amendment","DUTCHESS COUNTY OF","Office of Indigent Legal Services","C000613",0,"","12/31/2018","NO COST TIME EXTENSION & BUDGET MODIFICATION","08/29/2018"
"Original Contract","DUTCHESS COUNTY OF","Office of Indigent Legal Services","C000713",1643439,"01/01/2015","12/31/2017","Legal Services","11/03/2015"
"Amendment","DUTCHESS COUNTY OF","Office of Indigent Legal Services","C000713",0,"","12/31/2018","NO COST TIME EXTENSION & BUDGET MODIFICATION","08/29/2018"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C000874",64000,"07/28/2021","06/17/2024","Hazard Mitigation","01/02/2022"
"Amendment","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C000874",96000,"","","Adds money","09/01/2022"
"Original Contract","DUTCHESS COUNTY OF","Governor's Traffic Safety Committee","C002048",52603,"10/01/2012","09/30/2013","HIGHWAY SAFETY PGM","12/26/2012"
"Original Contract","DUTCHESS COUNTY OF","Governor's Traffic Safety Committee","C002082",60000,"10/01/2012","09/30/2013","HIGHWAY SAFETY GRANT PROGRAM-STEP","02/20/2013"
"Original Contract","DUTCHESS COUNTY OF","Governor's Traffic Safety Committee","C002095",53520,"10/01/2013","09/30/2014","Highway Safety Program","01/22/2014"
"Original Contract","DUTCHESS COUNTY OF","Governor's Traffic Safety Committee","C002135",88010,"10/01/2013","09/30/2014","Police Traffic Services Grant Program","03/18/2014"
"Original Contract","DUTCHESS COUNTY OF","Governor's Traffic Safety Committee","C002157",53650,"10/01/2014","09/30/2015","HIGHWAY SAFETY","11/07/2014"
"Original Contract","DUTCHESS COUNTY OF","Governor's Traffic Safety Committee","C002192",89488,"10/01/2014","09/30/2015","POLICE TRAFFIC SERVICES","12/11/2014"
"Original Contract","DUTCHESS COUNTY OF","Governor's Traffic Safety Committee","C002215",96990,"10/01/2015","09/30/2016","HIGHWAY SAFETY GRANT PROGRAM","11/17/2015"
"Original Contract","DUTCHESS COUNTY OF","Governor's Traffic Safety Committee","C002251",54522,"10/01/2015","09/30/2016","HIGHWAY SAFETY GRANT PROGRAM","11/17/2015"
"Original Contract","DUTCHESS COUNTY OF","Governor's Traffic Safety Committee","C002287",54529,"10/01/2016","09/30/2017","Highway Safety Grant Program","08/29/2016"
"Original Contract","DUTCHESS COUNTY OF","Governor's Traffic Safety Committee","C002328",57095,"10/01/2017","09/30/2018","Highway Safety Grant Program","08/14/2017"
"Original Contract","DUTCHESS COUNTY OF","Governor's Traffic Safety Committee","C002404",59863,"10/01/2018","09/30/2019","Highway Safety Grant Program","10/02/2018"
"Original Contract","DUTCHESS COUNTY OF","Governor's Traffic Safety Committee","C002454",61295,"10/01/2019","09/30/2020","Highway Safety Program","08/30/2019"
"Original Contract","DUTCHESS COUNTY OF","Department of Environmental Conservation","C00248GG",107008.37,"01/01/2014","12/31/2016","Municipal Recycling Grants Program","08/16/2016"
"Original Contract","DUTCHESS COUNTY OF","Governor's Traffic Safety Committee","C002499",62323,"10/01/2020","09/30/2021","Highway Safety Program","10/08/2020"
"Amendment","DUTCHESS COUNTY OF","Board of Elections","C002538",0,"","03/31/2013","No cost time extension","05/02/2012"
"Amendment","DUTCHESS COUNTY OF","Board of Elections","C002538",0,"","03/31/2014","no cost time extension","05/23/2013"
"Amendment","DUTCHESS COUNTY OF","Board of Elections","C002538",0,"","03/31/2015","No Cost Time Extension","04/11/2014"
"Amendment","DUTCHESS COUNTY OF","Board of Elections","C002538",0,"","03/31/2016","No Cost Time Extention","08/10/2015"
"Original Contract","DUTCHESS COUNTY OF","Governor's Traffic Safety Committee","C002584",63073,"10/01/2021","09/30/2022","Highway Safety Program","08/17/2021"
"Original Contract","DUTCHESS COUNTY OF","Governor's Traffic Safety Committee","C002629",63023,"10/01/2022","09/30/2023","Highway Safety Program","08/25/2022"
"Original Contract","DUTCHESS COUNTY OF","Governor's Traffic Safety Committee","C002686",64159,"10/01/2023","09/30/2024","Highway Safety","11/03/2023"
"Original Contract","DUTCHESS COUNTY OF","Governor's Traffic Safety Committee","C002701",55408,"10/01/2023","09/30/2024","Highway Safety","11/03/2023"
"Original Contract","DUTCHESS COUNTY OF","Department of Environmental Conservation","C00284GG",119337.5,"01/01/2017","12/31/2019","MUNICIPAL WASTE REDUCTION &   RECYCLING PROGRAM","11/14/2016"
"Original Contract","DUTCHESS COUNTY OF","Board of Elections","C003219",250869.76,"04/01/2004","03/31/2014","HAVA SHOEBOX GRANT","06/04/2013"
"Amendment","DUTCHESS COUNTY OF","Board of Elections","C003219",0,"","03/31/2016","NO-COST TIME EXTENSION","04/24/2014"
"Amendment","DUTCHESS COUNTY OF","Board of Elections","C003219",0,"","03/31/2017","no cost time extension","05/10/2016"
"Amendment","DUTCHESS COUNTY OF","Board of Elections","C003219",0,"","03/31/2021","No Cost Time Extension","03/13/2020"
"Original Contract","DUTCHESS COUNTY OF","Board of Elections","C004022",237119.19,"04/12/2019","12/31/2020","Electronic Poll Books Capital Grants Project","09/20/2019"
"Original Contract","DUTCHESS COUNTY OF","Department of Transportation","C004076",489484,"01/01/2018","12/31/2022","Non-Urbanized Transit Aid Program","01/14/2021"
"Original Contract","DUTCHESS COUNTY OF","Board of Elections","C004083",174312.72,"04/12/2019","12/31/2020","Early Voting Aid to Localities Grant","12/03/2019"
"Original Contract","DUTCHESS COUNTY OF","Board of Elections","C004244",140814.64,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","07/29/2020"
"Original Contract","DUTCHESS COUNTY OF","Board of Elections","C004356",307281.31,"04/07/2021","01/27/2023","Technology innovation and election resource grant","08/05/2022"
"Original Contract","DUTCHESS COUNTY OF","Office of Addiction Services and Supports","C004486",551250,"10/01/2023","09/30/2025","Street Outreach and Engagement Services","10/05/2023"
"Original Contract","DUTCHESS COUNTY OF","Board of Elections","C004581",64802.69,"07/01/2022","12/31/2022","Absentee Ballot Pre Paid Postage","01/03/2023"
"Original Contract","DUTCHESS COUNTY OF","Department of Transportation","C005591",75900,"01/01/2013","12/31/2018","Federal Transit Operating Assistance Agreement","06/07/2013"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","C005591",78200,"","","Other amendment","01/13/2015"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","C005591",87000,"","12/31/2018","Adds funds","04/13/2016"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","C005591",96000,"","12/31/2018","Adds Money","12/23/2016"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","C005591",106000,"","","ADD MONEY","10/12/2017"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","C005591",117000,"","","Adds Money","09/18/2019"
"Amendment","DUTCHESS COUNTY OF","Department of Agriculture & Markets","C010430",16000,"","03/31/2014","AMENDMENT TO FUEL CONTRACT TO PROVIDE ADDITIONAL FUNDING & UPDATE APPENDIX A","11/07/2014"
"Amendment","DUTCHESS COUNTY OF","Department of Agriculture & Markets","C010430",11512,"","","AMEND RETAIL FUEL WEIGHTS & MEAURES INSPECTION CONTRACT","05/11/2015"
"Original Contract","DUTCHESS COUNTY OF","Department of Environmental Conservation","C01098GG",99548,"03/15/2020","03/14/2025","Climate Smart Communities","05/12/2023"
"Original Contract","DUTCHESS COUNTY OF","Department of Agriculture & Markets","C011507",81000,"04/01/2014","03/31/2019","5 YEAR PETROLEUM PRODUCT QUALITY PROGRAM","09/29/2014"
"Amendment","DUTCHESS COUNTY OF","Department of Agriculture & Markets","C011507",81000,"","03/31/2024","5 Year Renewal Petroleum Product Quality Program Dutchess County","05/17/2019"
"Amendment","DUTCHESS COUNTY OF","Department of Health","C023243",149001,"","03/31/2013","Renewal Amendment","09/13/2012"
"Amendment","DUTCHESS COUNTY OF","Office For People with Developmental Disabilities","C024020",49739,"","09/30/2011","Renewal Amendment","10/31/2012"
"Amendment","DUTCHESS COUNTY OF","Department of Health","C025035",90673,"","03/31/2013","Tobacco - Renewal","07/19/2012"
"Amendment","DUTCHESS COUNTY OF","Office of Children & Family Services","C025220",0,"","06/30/2012","No cost time extention","05/24/2012"
"Amendment","DUTCHESS COUNTY OF","Department of Health","C026467",299633,"","03/31/2013","renewal amendment","09/14/2012"
"Amendment","DUTCHESS COUNTY OF","Department of Health","C026467",273419,"","03/31/2014","RENEWAL AMENDMENT","01/22/2014"
"Amendment","DUTCHESS COUNTY OF","Department of Health","C026467",273419,"","03/31/2015","Renewal Amendment","08/29/2014"
"Amendment","DUTCHESS COUNTY OF","Department of Health","C026505",88266,"","09/30/2013","LPPP 2013- Renewal","08/01/2013"
"Amendment","DUTCHESS COUNTY OF","Department of Health","C026505",86301,"","09/30/2014","renewal amendment","01/15/2014"
"Amendment","DUTCHESS COUNTY OF","Department of Health","C026505",86301,"","09/30/2015","Renewal","04/30/2015"
"Amendment","DUTCHESS COUNTY OF","Department of Health","C026818",50000,"","03/30/2013","Renewal Amendment","07/02/2012"
"Amendment","DUTCHESS COUNTY OF","Department of Health","C026818",48930,"","03/30/2014","Renewal Amendment","08/20/2013"
"Amendment","DUTCHESS COUNTY OF","Department of Health","C026839",270443,"","03/31/2013","Renewal amendment","08/02/2012"
"Amendment","DUTCHESS COUNTY OF","Department of Health","C026839",270443,"","03/31/2014","renewal amendment","02/20/2014"
"Amendment","DUTCHESS COUNTY OF","Department of Health","C026839",284557,"","03/31/2015","Other Amendment","12/05/2014"
"Original Contract","DUTCHESS COUNTY OF","Department of Health","C027476",180995,"10/01/2011","09/30/2012","EARLY INTERVENTION","08/08/2012"
"Amendment","DUTCHESS COUNTY OF","Department of Health","C027476",141176,"","09/30/2013","renewal amendment","09/27/2013"
"Amendment","DUTCHESS COUNTY OF","Department of Health","C027476",115531,"","09/30/2014","Renewal Amendment","06/02/2014"
"Amendment","DUTCHESS COUNTY OF","Department of Health","C027476",115531,"","09/30/2015","Renewal Amendment","04/30/2015"
"Amendment","DUTCHESS COUNTY OF","Department of Health","C027476",115531,"","09/30/2016","Renewal","09/21/2015"
"Original Contract","DUTCHESS COUNTY OF","Department of Health","C027873",395220,"10/01/2012","09/30/2017","PARTNER NOTIFICATION ASSISTANCE PROGRAM (PNAP)","02/08/2013"
"Amendment","DUTCHESS COUNTY OF","Department of Health","C027873",-4585,"","09/30/2017","Other Amendment","03/03/2014"
"Amendment","DUTCHESS COUNTY OF","Department of Health","C027873",0,"","09/30/2017","Budget Modification","02/04/2016"
"Original Contract","DUTCHESS COUNTY OF","Department of Health","C027913",119871,"04/01/2012","03/31/2017","RABIES PROGRAM","03/18/2013"
"Amendment","DUTCHESS COUNTY OF","Department of Health","C027913",-5348,"","","Other Amendmement, Decrease in Budget","04/22/2014"
"Original Contract","DUTCHESS COUNTY OF","Department of Health","C028288",743720,"04/01/2013","03/31/2018","Immunization Action Plan-NEW","01/13/2014"
"Original Contract","DUTCHESS COUNTY OF","Department of Health","C028522",434800,"04/01/2013","03/31/2018","TOBACCO ENFORCEMENT PROGRAM","01/03/2014"
"Original Contract","DUTCHESS COUNTY OF","Department of Health","C029368",244650,"03/31/2014","03/30/2019","Tuberculosis Prevention and Control","11/17/2014"
"Amendment","DUTCHESS COUNTY OF","Department of Health","C029368",-19528,"","","BUDGET MODIFICATION","10/13/2017"
"Original Contract","DUTCHESS COUNTY OF","Department of Health","C029713",102378,"10/01/2014","09/30/2017","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","03/13/2015"
"Original Contract","DUTCHESS COUNTY OF","Department of Health","C030104",1367095,"04/01/2015","03/31/2020","Drinking Water Enhancement","07/31/2015"
"Amendment","DUTCHESS COUNTY OF","Department of Health","C030104",88501,"","","ADD MONEY","09/11/2017"
"Amendment","DUTCHESS COUNTY OF","Department of Health","C030104",88501,"","","Adds Money","08/29/2019"
"Original Contract","DUTCHESS COUNTY OF","Department of Health","C030257",1422785,"04/01/2015","03/31/2020","CHILDHOOD LEAD POISONING PREVENTION PROGRAM (CLPPP)","12/11/2015"
"Original Contract","DUTCHESS COUNTY OF","Department of Transportation","C033462",9888311,"04/01/2012","03/31/2022","Host Agreement for Poughkeepsie Dutchess County Transportation Council (PDCTC) the Metropolitan Plan","07/30/2012"
"Original Contract","DUTCHESS COUNTY OF","Department of Transportation","C040359",12106700,"04/01/2022","03/31/2032","Metropolitan Planning Organization","05/25/2022"
"Original Contract","DUTCHESS COUNTY OF","Office of Indigent Legal Services","C100013",821721,"01/01/2020","12/31/2022","Indigent Legal Services","05/26/2020"
"Amendment","DUTCHESS COUNTY OF","Office of Indigent Legal Services","C100013",0,"","12/31/2023","No cost time extension","01/10/2023"
"Original Contract","DUTCHESS COUNTY OF","Department of State","C1000483",3500000,"04/01/2014","03/31/2015","FOR CARE AND SERVICES TO INDIVIDUALS WITH BEHAVIORAL HEALTH DIAGNOSIS OR DEVELOPMENTAL DISABILITY","01/20/2015"
"Original Contract","DUTCHESS COUNTY OF","Department of State","C1000562",1400000,"04/01/2014","03/31/2016","County Coordinated Jail Based Services","01/14/2016"
"Original Contract","DUTCHESS COUNTY OF","Department of State","C1000599",3500000,"04/01/2015","03/31/2016","Provide Care for Individuals with Behavioral Health or Developmental Disabilities","01/15/2016"
"Original Contract","DUTCHESS COUNTY OF","Department of State","C1000600",1400000,"04/01/2015","03/31/2017","COUNTY COORDINATED JAIL BASED SERVICES","02/27/2017"
"Original Contract","DUTCHESS COUNTY OF","Department of State","C1000806",500000,"04/01/2016","03/31/2019","COORDINATED JAIL BASES SERVICES","09/05/2018"
"Original Contract","DUTCHESS COUNTY OF","Department of State","C1000914",315000,"04/01/2016","03/31/2020","LOCAL GOVERNMENT EFFICIENCY","01/07/2019"
"Original Contract","DUTCHESS COUNTY OF","Department of State","C1001681",270000,"01/01/2022","12/31/2026","Brownfield Opportunity Area","05/31/2022"
"Original Contract","DUTCHESS COUNTY OF","Office of Parks Recreation & Historic Preservation","C100511",200000,"04/27/2011","11/30/2012","Rail Bed Property Acquisition","11/29/2012"
"Amendment","DUTCHESS COUNTY OF","Office of Parks Recreation & Historic Preservation","C101811",0,"","12/31/2012","No Cost Time Extension","08/06/2012"
"Amendment","DUTCHESS COUNTY OF","Office of Parks Recreation & Historic Preservation","C101811",0,"","12/31/2013","No Cost Extension Time","02/26/2013"
"Original Contract","DUTCHESS COUNTY OF","Public Service Commission","C101948",72750,"12/11/2019","12/10/2024","Public Service Law Art VII Intervenor Account","11/03/2020"
"Original Contract","DUTCHESS COUNTY OF","Office of Indigent Legal Services","C110013",1643439,"01/01/2021","12/31/2023","Indigent Legal Services","06/18/2021"
"Amendment","DUTCHESS COUNTY OF","Office of Indigent Legal Services","C110013",0,"","12/31/2024","No cost time extension","04/24/2024"
"Original Contract","DUTCHESS COUNTY OF","Office of Indigent Legal Services","C120013",821721,"01/01/2022","12/31/2024","Indigent Legal Services","03/29/2022"
"Original Contract","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C128253",150000,"07/01/2012","06/30/2013","FAMILY COURT DOMESTIC VIOLENCE SERVICES FOR DUTCHESS COUNTY","11/14/2012"
"Original Contract","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C128283",250000,"10/01/2012","09/30/2013","DOMESTIC VIOLENCE TRAINING FOR LAW ENFORCEMENT AND JUDGES IN DUTCHESS COUNTY","12/10/2012"
"Amendment","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C128283",0,"","03/31/2014","other amendment","10/23/2013"
"Amendment","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C128283",0,"","08/31/2014","Other amendment","08/25/2014"
"Original Contract","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C128293",100000,"08/01/2012","03/31/2013","ANTI-GANG PREVENTION PROGRAMS","12/10/2012"
"Amendment","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C128293",0,"","08/31/2013","no cost time extension","05/23/2013"
"Original Contract","DUTCHESS COUNTY OF","Office of Indigent Legal Services","C130013",821721,"01/01/2023","12/31/2025","Indigent Legal Services","12/29/2022"
"Original Contract","DUTCHESS COUNTY OF","Office of Indigent Legal Services","C140013",1643439,"01/01/2024","12/31/2026","Indigent Legal Services","01/19/2024"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C161610",430552,"09/01/2021","08/31/2024","Homeland Security Grant Program","10/15/2021"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C175012",172413,"09/01/2022","08/31/2024","Domestic Terrorism Prevention Grant program","01/05/2023"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C185013",117175,"10/01/2021","09/30/2024","Fiscal Year 2022 Emergency Management Performance Grant Program","10/27/2022"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C185131",109170,"10/01/2022","09/30/2025","Emergency Management Performance Grant","11/24/2023"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C190118",401849,"09/01/2022","08/31/2025","Homeland Security Grant Program","10/31/2022"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C190119",172221,"09/01/2022","08/31/2025","Homeland Security Grant Program","10/31/2022"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C190257",373145,"09/01/2023","08/31/2026","Homeland Security Grant Program","11/10/2023"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C190258",200925,"09/01/2023","08/31/2026","Homeland Security Grant Program","11/13/2023"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C197629",526279,"01/01/2023","12/31/2025","Public Safety Answering Points Grant","02/15/2024"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C197691",154993,"01/01/2023","12/31/2024","Public Safety Answering Points Grant","03/28/2024"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C197752",1110478,"01/01/2022","12/31/2024","Public Safety Interoperable Communications","11/03/2022"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C197834",558267,"01/01/2021","12/31/2023","Public Safety Interoperable Communications","02/14/2022"
"Amendment","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C197834",0,"","12/31/2024","No cost time extension","12/05/2023"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C197894",163057,"01/01/2022","12/31/2022","Public Safety Answering Points Grant","10/26/2022"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C197908",564024,"01/01/2020","12/31/2021","Public Safety Interoperable Communications","03/02/2020"
"Amendment","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C197908",0,"","12/31/2022","No cost time extension","01/26/2022"
"Amendment","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C197908",0,"","06/30/2023","No cost time extension","01/23/2023"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C197974",159510,"01/01/2021","12/31/2021","Public safety Answering Points Program","08/09/2021"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C198048",168353,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","12/05/2019"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C198119",163100,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","12/27/2018"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C198179",616793,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/24/2019"
"Amendment","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C198179",0,"","12/31/2021","No cost time extension","12/22/2020"
"Amendment","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C198179",0,"","06/30/2022","No cost time extension","01/19/2022"
"Amendment","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C198179",0,"","06/30/2023","No cost time extension","01/26/2023"
"Amendment","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C198179",0,"","12/31/2023","No cost time extension","09/12/2023"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C198256",166073,"01/01/2018","12/31/2018","Public Safety Answering Points Grant","04/20/2018"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C198352",63892,"05/01/2013","04/30/2015","FY12 Public Safety Answering Points Grant","03/10/2014"
"Amendment","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C198352",0,"","04/30/2016","NO COST TIME EXTENSION","02/11/2015"
"Amendment","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C198352",0,"","04/30/2017","no cost time extension  and change to work plan","05/11/2016"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C198439",169410,"01/01/2015","12/31/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","03/04/2015"
"Amendment","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C198439",0,"","12/31/2015","budget modification","02/02/2016"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C198488",2048758,"01/01/2016","12/31/2017","Statewide Interoperable Communications","04/21/2016"
"Amendment","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C198488",0,"","12/31/2018","No Cost Time Extension","09/18/2017"
"Amendment","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C198488",0,"","12/31/2019","NO COST TIME EXTENSION","12/06/2018"
"Amendment","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C198488",0,"","12/31/2020","No Cost Time Extension","01/08/2020"
"Amendment","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C198488",0,"","12/31/2021","No cost time extension","02/22/2021"
"Amendment","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C198488",0,"","12/31/2022","No cost time extension","06/16/2022"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C198516",165211,"01/01/2016","12/31/2016","PUBLIC SAFETY ANSWERING POINTS GRANT","03/25/2016"
"Amendment","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C198516",0,"","12/31/2016","Budget modification","01/13/2017"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C198577",147028,"01/01/2017","12/31/2017","PUBLIC SAFETY ANSWERING POINTS GRANT","01/06/2017"
"Amendment","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C198577",0,"","12/31/2017","Budget Modification and Work Plan Change","08/09/2017"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C198637",682199,"01/01/2017","12/31/2018","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","06/15/2017"
"Amendment","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C198637",0,"","12/31/2019","NO COST TIME EXTENSION","12/06/2018"
"Amendment","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C198637",0,"","12/31/2020","No Cost Time Extension","03/06/2020"
"Amendment","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C198637",0,"","06/30/2021","No cost time extension","02/12/2021"
"Amendment","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C198637",0,"","12/31/2021","No cost time extension","07/30/2021"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C198797",630120,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","04/23/2018"
"Original Contract","DUTCHESS COUNTY OF","Office of Indigent Legal Services","C2ND613",300000,"07/01/2017","06/30/2020","UPSTATE QUALITY IMP AND CASELOAD REDUCTION","02/05/2019"
"Amendment","DUTCHESS COUNTY OF","Office of Indigent Legal Services","C2ND613",0,"","06/30/2021","No Cost Time Extension","07/14/2020"
"Original Contract","DUTCHESS COUNTY OF","Office of Indigent Legal Services","C2NDUFD13",750000,"01/01/2023","12/31/2025","Upstate Model Family Representation Office","03/30/2023"
"Original Contract","DUTCHESS COUNTY OF","Office of Court Administration - Ninth District Administration","C300370",2261038,"04/01/2013","03/31/2018","COURT CLEANING & MINOR REPAIRS DUTCHESS COUNTY","03/18/2014"
"Original Contract","DUTCHESS COUNTY OF","Office of Court Administration - Ninth District Administration","C300485",2120676,"04/01/2018","03/21/2023","5 Year Court Cleaning & Maintenance Dutchess County","06/10/2019"
"Amendment","DUTCHESS COUNTY OF","Office of Court Administration - Ninth District Administration","C300485",0,"","03/31/2023","End date correction","01/21/2022"
"Original Contract","DUTCHESS COUNTY OF","Office of Court Administration - Ninth District Administration","C300599",2562586,"04/01/2023","03/31/2028","Courts cleaning and maintenance program Dutchess County Courthouse Poughkeepsie","10/31/2023"
"Original Contract","DUTCHESS COUNTY OF","Department of Health","C30257GG",426836,"04/01/2020","09/30/2021","Childhood Lead Poisoning Primary Prevention Program","08/06/2021"
"Original Contract","DUTCHESS COUNTY OF","Department of Health","C30889GG",438125,"10/01/2015","09/30/2020","Lead Poisoning Prevention Program","06/23/2016"
"Original Contract","DUTCHESS COUNTY OF","Department of Health","C31629GG",577655,"10/01/2016","09/30/2021","Early Intervention Program Infants","03/16/2017"
