*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","FULTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011188",20000,"","05/06/2013","Renewal amendment","09/19/2013"
"Amendment","FULTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011188",18200,"","05/06/2014","Renewal Amendment, AEM","01/07/2014"
"Original Contract","FULTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011587",39390,"05/07/2014","05/06/2015","OTHER AG & MARKETS PGM","08/21/2014"
"Amendment","FULTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011587",44362,"","05/06/2016","RENEWAL","11/03/2015"
"Amendment","FULTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011587",44485,"","05/06/2017","Renewal","10/19/2016"
"Amendment","FULTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011587",39690,"","05/06/2018","Renewal","07/26/2017"
"Amendment","FULTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011587",35200,"","05/06/2019","RENEWAL","10/18/2018"
"Original Contract","FULTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011916",74474,"04/27/2018","12/31/2021","CLIMATE RESILIENT FARMING","12/11/2018"
"Original Contract","FULTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011927",59760,"04/27/2018","12/31/2021","CLIMATE RESILIENT FARMING","04/03/2019"
"Amendment","FULTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011927",0,"","12/31/2022","No cost time extension","07/29/2022"
"Original Contract","FULTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012231",185360,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","03/03/2020"
"Original Contract","FULTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012367",214560,"01/01/2022","12/31/2023","Agricultural Environmental Management Base Funding Program","08/05/2022"
"Original Contract","FULTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012444",132986,"09/22/2022","04/30/2026","Climate Resilient Farming","09/08/2023"
"Original Contract","FULTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012506",328480,"01/01/2024","12/31/2025","Agricultural Environmental Management Base Funding Program","03/05/2024"
"Original Contract","FULTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701212",336844,"09/28/2015","06/01/2019","Nonpoint Source Abatement Round 21","07/26/2016"
"Original Contract","FULTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701253",109945,"07/12/2016","12/31/2019","NYS NONPOINT SOURCE POLLUTION ABATEMENT","05/10/2017"
"Amendment","FULTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701253",0,"","12/31/2020","No Cost Time Extension","02/06/2020"
"Amendment","FULTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701253",0,"","12/31/2021","No cost time extension","03/02/2021"
"Amendment","FULTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701253",0,"","12/31/2022","No cost time extension","07/29/2022"
"Amendment","FULTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701253",0,"","12/31/2023","No cost time extension","10/12/2023"
