*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ABLE AEROSPACE SERVICES INC","Division of State Police","C001785",1500000,"01/01/2018","12/31/2022","AVIATION PARTS & REPAIRS","03/22/2018"
"Original Contract","ADAPTIVE DIGITAL SYSTEMS INC","Division of State Police","OP76",177230,"04/01/2018","03/31/2019","COMMUNICATION EQUIPMENT","06/15/2018"
"Original Contract","ADIRONDACK COMMUNICATION SITES LLC","Division of State Police","L001836",83546.19,"05/01/2018","04/30/2021","Mt. Morris Tower Lease","10/25/2018"
"Amendment","ADIRONDACK COMMUNICATION SITES LLC","Division of State Police","L001836",212262.54,"","04/30/2026","Renewal","03/22/2021"
"Original Contract","AIR TECHNOLOGY ENGINES INC","Division of State Police","C001786",50000,"01/01/2018","12/31/2022","AVIATION PARTS & REPAIRS","03/22/2018"
"Original Contract","AIRBORNE ENGINES LTD","Division of State Police","C001787",2000000,"01/01/2018","12/31/2022","AVIATION PARTS & REPAIRS","03/22/2018"
"Amendment","AIRBORNE ENGINES LTD","Division of State Police","C001787",-1750000,"","","BUDGET MODIFICATION AVIATION PARTS & REPAIRS","09/28/2018"
"Original Contract","B&H FOTO & ELECTRONICS CORP","Division of State Police","OP0000072",57564,"04/10/2018","03/31/2019","THERMAL IMAGERS","04/18/2018"
"Original Contract","BLY HOLLOW LLC","Division of State Police","L001315A",6200,"07/27/2017","04/30/2019","Seven Hills Radio Tower Site Leasae Rensselaer County","12/21/2018"
"Amendment","BLY HOLLOW LLC","Division of State Police","L001315A",3100.02,"","10/31/2019","6 Month Lease Holdover Radio Tower Site Seven Hills","04/17/2019"
"Amendment","BLY HOLLOW LLC","Division of State Police","L001315A",6200,"","10/31/2020","Seven Hills Lease Assignment","09/12/2019"
"Amendment","BLY HOLLOW LLC","Division of State Police","L001315A",3100,"","04/30/2021","Seven Hills Lease Assignment","09/18/2020"
"Amendment","BLY HOLLOW LLC","Division of State Police","L001315A",3100,"","09/30/2021","Seven Hills Lease","04/27/2021"
"Amendment","BLY HOLLOW LLC","Division of State Police","L001315A",3616.69,"","04/30/2022","Holdover","10/25/2021"
"Amendment","BLY HOLLOW LLC","Division of State Police","L001315A",5683.37,"","04/30/2023","Holdover","05/17/2022"
"Amendment","BLY HOLLOW LLC","Division of State Police","L001315A",6300.04,"","04/30/2024","Holdover","06/12/2023"
"Amendment","BLY HOLLOW LLC","Division of State Police","L001315A",6100.04,"","04/30/2025","Holdover","05/16/2024"
"Original Contract","CHESAPEAKE HOSPITALITY LLC","Division of State Police","C001770",950000,"06/01/2018","04/06/2022","LODGING DURING THE NEW YORK STATE FAIR","06/01/2018"
"Amendment","CHESAPEAKE HOSPITALITY LLC","Division of State Police","C001770",0,"","09/06/2022","LODGING DURING THE NEW YORK STATE FAIR","07/10/2018"
"Original Contract","COMPASS GROUP USA INC","Division of State Police","C001807",5260000,"06/17/2018","06/16/2023","Food Service for New York State Police Academy","06/27/2018"
"Original Contract","CONCEPT DEVELOPMENT CORPORATION","Division of State Police","OP73",60450,"04/01/2018","03/31/2019","CARBON FIRE DISRUPTORS","06/01/2018"
"Original Contract","DALLAS AIRMOTIVE INC","Division of State Police","C001789",250000,"01/01/2018","12/31/2022","AVIATION PARTS & REPAIRS","03/22/2018"
"Original Contract","DAVIS TRAILER WORLD LLC","Division of State Police","OP0000089",64750,"09/24/2018","03/31/2019","PURCHASE OF TEN UTILITY TERRAIN VEHICLE TRAILERS FOR SEARCH & RESCUE MISSIONS","10/03/2018"
"Original Contract","DYNAMIC TECHNOLOGIES INC","Division of State Police","OP78",170203,"04/01/2018","03/31/2019","Forensic VM Analysis Systems","06/14/2018"
"Original Contract","ELITE K-9 INC","Division of State Police","C001810",417609.08,"07/01/2018","06/30/2023","K9 TRAINING EQUIPMENT & DETECTION SUPPLIES","07/19/2018"
"Original Contract","FLIR SURVEILLANCE INC","Division of State Police","C001790",250000,"01/01/2018","12/31/2022","AVIATION PARTS & REPAIRS","03/22/2018"
"Original Contract","GTP TOWERS I LLC","Division of State Police","L001415",24052.44,"04/01/2016","03/31/2021","Mt Lodge Radio Site Orange County","08/22/2018"
"Amendment","GTP TOWERS I LLC","Division of State Police","L001415",5195.03,"","03/31/2022","Holdover","10/29/2021"
"Amendment","GTP TOWERS I LLC","Division of State Police","L001415",5627.94,"","04/30/2023","Holdover","05/31/2022"
"Amendment","GTP TOWERS I LLC","Division of State Police","L001415",5195.04,"","04/30/2024","Holdover","06/21/2023"
"Original Contract","GW SAFETY SIGNAL LLC","Division of State Police","PA01784",284880,"04/01/2018","03/31/2020","Road Flares","05/11/2018"
"Amendment","GW SAFETY SIGNAL LLC","Division of State Police","PA01784",-124034.56,"","10/03/2019","Contract closeout for contract assignment of road flares statewide","03/27/2020"
"Original Contract","I MILLER PRECISION OPTICAL INSTRUMENTS INC","Division of State Police","OP71",142890.8,"04/01/2018","03/31/2019","COMPARISON MICROSCOPES FOR FORENSIC INVESTIGATION CENTER","06/18/2018"
"Original Contract","KEYSTONE TURBINE SERVICES","Division of State Police","C001791",50000,"01/01/2018","12/31/2022","AVIATION PARTS & REPAIRS","03/22/2018"
"Original Contract","KROPP HOLDINGS INC","Division of State Police","OP85",600000,"04/01/2018","03/31/2019","AVIATION FUEL CARD PURCHASES","09/10/2018"
"Original Contract","LAKE CITY CHOPPERS","Division of State Police","OP0000068",90000,"01/12/2018","03/31/2018","HARLEY DAVIDSON MOTORCYCLES","02/02/2018"
"Original Contract","LOCKPORT TOWN OF","Division of State Police","L001783",810060,"10/01/2017","09/30/2027","SP Lockport Lease","01/24/2018"
"Original Contract","MINT TURBINES LLC","Division of State Police","C001792",1250000,"01/01/2018","12/31/2022","AVIATION PARTS & REPAIRS","03/22/2018"
"Amendment","MINT TURBINES LLC","Division of State Police","C001792",100000,"","","BUDGET MODIFICATION AVIATION PARTS & REPAIRS","09/28/2018"
"Original Contract","MOBILE FLEET INC","Division of State Police","C001805",369500,"07/01/2018","06/30/2023","CANINE KENNELS","07/06/2018"
"Original Contract","MRD MACHIAS LLC","Division of State Police","L001313A",113454,"11/01/2018","05/31/2023","SP Machias Lease Assignment","10/30/2018"
"Amendment","MRD MACHIAS LLC","Division of State Police","L001313A",137700,"","05/31/2028","Renewal resubmission","06/14/2023"
"Original Contract","NORTHLINE LANDSCAPING INC","Division of State Police","C001840",258000,"11/01/2018","10/31/2021","SNOW REMOVAL TROOP G HEADQUARTERS","11/15/2018"
"Original Contract","OMEGA LABORATORIES INC","Division of State Police","C001809",200000,"07/02/2018","06/30/2023","Hair Drug Testing","07/20/2018"
"Original Contract","PARADIGM AVIATION INC","Division of State Police","C001793",250000,"01/01/2018","12/31/2022","AVIATION PARTS & REPAIRS","03/22/2018"
"Amendment","PARADIGM AVIATION INC","Division of State Police","C001793",-200000,"","","BUDGET MODIFICATION AVIATION PARTS & REPAIRS","09/28/2018"
"Original Contract","PRECISION HELIPARTS INC","Division of State Police","C001794",750000,"01/01/2018","12/31/2022","AVIATION PARTS & REPAIRS","03/22/2018"
"Amendment","PRECISION HELIPARTS INC","Division of State Police","C001794",125000,"","","BUDGET MODIFICATION AVIATION PARTS & REPAIRS","09/28/2018"
"Original Contract","PSI SERVICES LLC","Division of State Police","C001802",309000,"06/01/2018","05/31/2023","Promotional Exam","07/23/2018"
"Amendment","PSI SERVICES LLC","Division of State Police","C001802",0,"","11/30/2023","No cost time extension for promotional exam contract","08/31/2022"
"Original Contract","QIAGEN LLC","Division of State Police","OP90",105562.1,"12/11/2018","03/31/2019","EZ1 ADVANCED INSTRUMENTS & INVESTIGATOR CARDS","12/31/2018"
"Original Contract","RAYS BODY SHOP INC","Division of State Police","OP0000087",58400,"08/06/2018","03/31/2019","TWO ROLLOVER SIMULATORS","08/06/2018"
"Original Contract","RING POWER CORPORATION","Division of State Police","OP80",360000,"07/01/2018","12/31/2018","Armored Vehicle (The Rook)","07/18/2018"
"Original Contract","RODGERS & SONS INC","Division of State Police","OP0000074",108500,"04/13/2018","03/31/2019","SNOWMOBILES FOR EMERGENCY RESPONSE EFFORTS STATEWIDE","05/10/2018"
"Original Contract","SOMERS FIRE DISTRICT","Division of State Police","L001834",291548,"07/01/2018","06/30/2023","SP Somers Troop K Westchester County","09/14/2018"
"Amendment","SOMERS FIRE DISTRICT","Division of State Police","L001834",181702.16,"","06/30/2026","Renewal","06/27/2023"
"Original Contract","STANDARD AERO LTD","Division of State Police","C001795",750000,"01/01/2018","12/31/2022","AVIATION PARTS & REPAIRS","03/22/2018"
"Amendment","STANDARD AERO LTD","Division of State Police","C001795",1842000,"","","Amendment to increase funding for aviation parts and repairs","06/12/2020"
"Original Contract","STERLING HELICOPTER","Division of State Police","C001796",2500000,"01/01/2018","12/31/2022","AVIATION PARTS & REPAIRS","03/22/2018"
"Amendment","STERLING HELICOPTER","Division of State Police","C001796",1000000,"","","Budget modification for aviation parts and repairs","04/06/2022"
"Amendment","STERLING HELICOPTER","Division of State Police","C001796",180000,"","","Budget modification for aviation parts and repairs","02/03/2023"
"Original Contract","STRATTON HATS INC","Division of State Police","PA01754",903151,"12/01/2017","11/30/2022","UNIFORM HATS","01/26/2018"
"Original Contract","SUMMIT HELICOPTERS INC","Division of State Police","C001797",2000000,"01/01/2018","12/31/2022","AVIATION PARTS & REPAIRS","03/22/2018"
"Amendment","SUMMIT HELICOPTERS INC","Division of State Police","C001797",2025000,"","","BUDGET MODIFICATION AVIATION PARTS & REPAIRS","09/28/2018"
"Amendment","SUMMIT HELICOPTERS INC","Division of State Police","C001797",40000,"","","Budget modification for aviation parts and repairs","02/03/2023"
"Original Contract","TACTICAL SUPPORT EQUIPMENT INC","Division of State Police","OP0000075",458900,"04/18/2018","03/31/2019","CELL SITE SIMULATOR","05/21/2018"
"Original Contract","TACTICAL TECHNOLOGIES INC","Division of State Police","OP0000084",104361.75,"07/18/2018","03/31/2019","SURVEILLANCE EQUIPMENT","08/03/2018"
"Original Contract","TRI STATE CAMERA EXCHANGE INC","Division of State Police","OP0000086",130096,"07/26/2018","03/31/2019","AUDIO VISUAL EQUIPMENT","08/06/2018"
"Original Contract","TURBOPROP EAST INC","Division of State Police","C001798",1250000,"01/01/2018","12/31/2022","AVIATION PARTS & REPAIRS","03/22/2018"
"Original Contract","ULTRA ELECTRONICS FORENSIC TECHNOLOGY INC","Division of State Police","C001831",140779,"06/01/2018","03/31/2019","MATCHPOINT SYSTEMS FOR THE NEW YORK STATE POLICE FORENSIC INVESTIGATION CENTER","09/13/2018"
"Original Contract","UNIFLIGHT LLC","Division of State Police","C001799",1000000,"01/01/2018","12/31/2022","AVIATION PARTS & REPAIRS","03/22/2018"
"Amendment","UNIFLIGHT LLC","Division of State Police","C001799",1720000,"","","BUDGET MODIFICATION AVIATION PARTS & REPAIRS","09/28/2018"
"Amendment","UNIFLIGHT LLC","Division of State Police","C001799",2200000,"","","Amendment to increase funding and update contract for aviation parts and repair","09/10/2020"
"Amendment","UNIFLIGHT LLC","Division of State Police","C001799",-1000000,"","","Budget modification for aviation parts and repairs","04/06/2022"
"Original Contract","VECTOR AEROSPACE ENGINE SERVICES - ATLANTIC INC","Division of State Police","C001800",250000,"01/01/2018","12/31/2022","AVIATION PARTS & REPAIRS","03/22/2018"
"Original Contract","VECTOR AERSPACE HELICOPTER SERVICES INC","Division of State Police","C001801",250000,"01/01/2018","12/31/2022","AVIATION PARTS & REPAIRS","03/22/2018"
"Amendment","VECTOR AERSPACE HELICOPTER SERVICES INC","Division of State Police","C001801",-200000,"","","BUDGET MODIFICATION AVIATION PARTS & REPAIRS","09/28/2018"
"Original Contract","WALWORTH TOWN OF","Division of State Police","L001206",1,"02/01/2016","01/31/2027","SP Walworth Satellite Lease","02/13/2018"
"Original Contract","WAYNE COUNTY OF","Division of State Police","L001777",96000,"11/01/2015","10/31/2025","Rose Tower Wayne County","01/11/2018"
"Original Contract","WILLIAM E MUNSON COMPANY MUNSON BOATS","Division of State Police","OP69",1329884,"01/01/2018","12/31/2018","LANDING CRAFT PATROL BOATS FOR UNDERWATER RECOVERY","02/07/2018"
"Amendment","WILLIAM E MUNSON COMPANY MUNSON BOATS","Division of State Police","OP69",14212,"","","CHANGE ORDER FOR PURCHASE OF VESSELS FOR NEW YORK STATE POLICE DIVE TEAM","09/19/2018"
