*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DYNTEK SERVICES INC","Office of Mental Health","C008525",100040.4,"07/01/2012","12/31/2012","IT Consulting","08/08/2012"
"Amendment","DYNTEK SERVICES INC","Office of Mental Health","C008525",55578,"","03/29/2013","IT consulting","02/20/2013"
"Amendment","DYNTEK SERVICES INC","Office of Mental Health","C008525",109673.92,"","10/31/2013","Contract Extension","05/21/2013"
"Amendment","DYNTEK SERVICES INC","Attorney General, Office of the","C101498",0,"","03/31/2014","IT Personal Services","03/14/2013"
"Amendment","DYNTEK SERVICES INC","Attorney General, Office of the","C101498",0,"","12/31/2014","Extend Contract","07/11/2014"
"Amendment","DYNTEK SERVICES INC","Attorney General, Office of the","C101498",0,"","03/31/2015","Three month extension","01/14/2015"
"Amendment","DYNTEK SERVICES INC","Attorney General, Office of the","C101498",0,"","06/30/2015","IT PERSONAL SERVICES, FINAL THREE MONTH EXTENSION","06/12/2015"
"Original Contract","DYNTEK SERVICES INC","Attorney General, Office of the","C103374",0,"01/01/2015","12/31/2019","IT Personal Services Back Drop Contract","02/27/2015"
"Amendment","DYNTEK SERVICES INC","Attorney General, Office of the","C103374",633360,"","","FileNet Administrator","07/07/2015"
"Amendment","DYNTEK SERVICES INC","Attorney General, Office of the","C103374",551968,"","","Task Assignment, Integration #1, Level III Specialist","08/07/2015"
"Amendment","DYNTEK SERVICES INC","Attorney General, Office of the","C103374",422130,"","","Database Administration, Task Assignment 4 and 5 - Specialist level III","11/16/2017"
"Original Contract","DYNTEK SERVICES INC","Attorney General, Office of the","C105822",290636,"07/01/2021","06/30/2022","Charities Bureau portal upgrade","07/16/2021"
"Amendment","DYNTEK SERVICES INC","Attorney General, Office of the","C105822",115250,"","","Supplemental agreement for Charities Bureau portal upgrade","05/05/2022"
"Amendment","DYNTEK SERVICES INC","Attorney General, Office of the","C105822",0,"","08/15/2022","No cost time extension through 8/15/2022 for Charities Bureau portal upgrade","06/06/2022"
"Original Contract","DYNTEK SERVICES INC","Dormitory Authority of the State of New York","C193572",1017860,"06/30/2016","04/30/2017","PA Filed Contract - CUNY use of  OGS PBITS Contract for IMS 11G Upgrade","08/05/2016"
"Amendment","DYNTEK SERVICES INC","Dormitory Authority of the State of New York","C193572",101786,"","06/30/2018","PA Filed Contract - OGS PBITS Contract for IMS 11G Upgrade (Change Orders #001 & #002)","10/06/2017"
"Original Contract","DYNTEK SERVICES INC","Office of Court Administration","C501184",3338565,"01/15/2024","03/31/2026","To provide 24/7/365 managed detection and response (MDR) cybersecurity services","04/01/2024"
"Original Contract","DYNTEK SERVICES INC","Office of Information Technology Services","OC0000263",6503105.1,"05/07/2024","05/06/2027","Cybersecurity attack surface management subscription, 73600, 22802, PM21270","05/15/2024"
"Original Contract","DYNTEK SERVICES INC","Office of Court Administration","OC00011",838372.95,"05/01/2023","04/30/2024","Crowd Strike support, 73600, 22802, PM68183","05/12/2023"
"Original Contract","DYNTEK SERVICES INC","Office of Information Technology Services","OC000594",444717.2,"08/29/2023","03/31/2024","Citrix renewal, 73600, 22802, PM20810","09/01/2023"
"Original Contract","DYNTEK SERVICES INC","Community Dispute Resolution","OC00064",973260,"06/01/2024","05/31/2027","Rubrik Office 365 backup solution and ransomware recovery assistance 73600, 22802, PM69732","05/30/2024"
"Original Contract","DYNTEK SERVICES INC","Board of Elections","OC000683",1378653.85,"09/21/2023","03/31/2024","Intrusion detection system, 73600, 22802, PM70058","10/12/2023"
"Original Contract","DYNTEK SERVICES INC","Office of Information Technology Services","OC000703",1307913.34,"10/18/2023","03/31/2024","Palo Aalto firewall, 73600, 22802, PM21270","11/08/2023"
"Original Contract","DYNTEK SERVICES INC","Office of Information Technology Services","OC001002",283616,"03/31/2024","03/30/2025","IT Manufacturers Umbrella contract for Tenable Nessus Security cloud products 73600, 22802, PM70058","03/08/2024"
"Original Contract","DYNTEK SERVICES INC","Office of Information Technology Services","OC001008",417442.72,"03/08/2024","03/07/2025","Juniper SRX 4600 Firewallls 73600, 22802, PM68161","03/19/2024"
"Original Contract","DYNTEK SERVICES INC","State University of New York - Agency-wide","OC23016",8928000,"01/01/2024","12/31/2026","Crowdstrike deploy to 25 campuses, 73600, 22802, PM68183","12/04/2023"
"Original Contract","DYNTEK SERVICES INC","Attorney General, Office of the","PB104AB",1436950,"07/15/2023","01/31/2025","Enterprise content management and enterprise application modernization project, 73600, 22772, PB104A","09/01/2023"
